Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-09-15 11:00:00,,0825.4,4.99,0.00,30.8,29.4,00.0,39.5,32.5,23.3,0000.0,0012.32,0003.64,0002.32
2022-09-15 11:01:00,,0825.3,5.01,0.00,30.8,29.4,00.0,39.5,32.6,23.4,0000.0,0012.67,0003.71,0002.33
2022-09-15 11:02:00,,0825.4,4.99,0.00,30.8,29.4,00.0,39.6,32.6,23.4,0000.0,0012.19,0003.67,0002.34
2022-09-15 11:03:00,,0825.4,5.01,0.00,30.8,29.4,00.0,39.6,32.6,23.4,0000.0,0012.03,0003.67,0002.36
2022-09-15 11:04:00,,0825.3,5.00,0.00,30.8,29.4,00.0,39.6,32.6,23.4,0000.0,0012.19,0003.68,0002.36
2022-09-15 11:05:00,,0825.3,4.99,0.00,30.8,29.4,00.0,39.6,32.6,23.4,0000.0,0012.83,0003.75,0002.38
2022-09-15 11:06:00,,0825.3,5.00,0.00,30.8,29.4,00.0,39.6,32.6,23.5,0000.0,0012.94,0003.73,0002.37
2022-09-15 11:07:00,,0825.3,4.99,0.00,30.8,29.4,00.0,39.6,32.6,23.5,0000.0,0013.08,0003.72,0002.36
2022-09-15 11:08:00,,0825.3,5.02,0.00,30.8,29.4,00.0,39.6,32.6,23.5,0000.0,0013.02,0003.72,0002.39
2022-09-15 11:09:00,,0825.3,5.00,0.00,30.8,29.4,00.0,39.6,32.6,23.5,0000.0,0011.77,0003.68,0002.39
2022-09-15 11:10:00,,0825.3,5.00,0.00,30.9,29.4,00.0,39.6,32.6,23.5,0000.0,0011.30,0003.61,0002.41
2022-09-15 11:11:00,,0825.3,5.01,0.00,30.9,29.4,00.0,39.6,32.6,23.4,0000.0,0011.50,0003.65,0002.43
2022-09-15 11:12:00,,0825.3,4.99,0.00,30.9,29.4,00.0,39.6,32.6,23.3,0000.0,0011.38,0003.63,0002.45
2022-09-15 11:13:00,,0825.4,5.01,0.00,30.9,29.4,00.0,39.6,32.6,23.3,0000.0,0011.75,0003.70,0002.45
2022-09-15 11:14:00,,0825.4,4.99,0.00,30.9,29.4,00.0,39.6,32.6,23.2,0000.0,0011.69,0003.76,0002.45
2022-09-15 11:15:00,,0825.3,5.01,0.00,30.9,29.4,00.0,39.6,32.6,23.3,0000.0,0011.71,0003.74,0002.47
2022-09-15 11:16:00,,0825.4,5.00,0.00,30.9,29.4,00.0,39.6,32.6,23.3,0000.0,0012.49,0003.73,0002.48
2022-09-15 11:17:00,,0825.3,4.99,0.00,30.9,29.4,00.0,39.7,32.7,23.3,0000.0,0012.07,0003.81,0002.50
2022-09-15 11:18:00,,0825.4,5.00,0.00,30.9,29.4,00.0,39.7,32.7,23.2,0000.0,0012.62,0003.82,0002.51
2022-09-15 11:19:00,,0825.3,4.99,0.00,30.9,29.4,00.0,39.7,32.6,23.2,0000.0,0012.72,0003.82,0002.50
2022-09-15 11:20:00,,0825.3,5.00,0.00,30.9,29.4,00.0,39.7,32.6,23.3,0000.0,0012.64,0003.81,0002.51
2022-09-15 11:21:00,,0825.3,5.01,0.00,30.9,29.4,00.0,39.7,32.6,23.3,0000.0,0012.48,0003.84,0002.49
2022-09-15 11:22:00,,0825.4,4.99,0.00,30.9,29.4,00.0,39.7,32.6,23.3,0000.0,0012.44,0003.80,0002.50
2022-09-15 11:23:00,,0825.3,5.01,0.00,30.9,29.4,00.0,39.7,32.6,23.3,0000.0,0012.43,0003.78,0002.50
2022-09-15 11:24:00,,0825.3,4.99,0.00,30.9,29.4,00.0,39.7,32.6,23.3,0000.0,0011.89,0003.71,0002.50
2022-09-15 11:25:00,,0825.3,5.00,0.00,30.9,29.4,00.0,39.7,32.6,23.4,0000.0,0012.07,0003.64,0002.50
2022-09-15 11:26:00,,0825.3,5.00,0.00,30.9,29.4,00.0,39.7,32.7,23.2,0000.0,0012.37,0003.64,0002.49
2022-09-15 11:27:00,,0825.3,4.99,0.00,30.9,29.4,00.0,39.7,32.7,23.1,0000.0,0010.99,0003.60,0002.48
2022-09-15 11:28:00,,0825.4,5.01,0.00,30.9,29.4,00.0,39.7,32.7,23.0,0000.0,0010.19,0003.50,0002.43
2022-09-15 11:29:00,,0825.4,4.99,0.00,30.9,29.4,00.0,39.7,32.7,23.1,0000.0,0009.44,0003.52,0002.42
2022-09-15 11:30:00,,0825.4,5.01,0.00,30.9,29.4,00.0,39.7,32.7,23.1,0000.0,0009.33,0003.49,0002.41
2022-09-15 11:31:00,,0825.4,5.01,0.00,30.9,29.4,00.0,39.7,32.7,23.1,0000.0,0009.36,0003.46,0002.39
2022-09-15 11:32:00,,0825.4,4.99,0.00,30.9,29.4,00.0,39.7,32.7,23.1,0000.0,0009.12,0003.41,0002.37
2022-09-15 11:33:00,,0825.4,5.01,0.00,30.9,29.4,00.0,39.7,32.7,23.0,0000.0,0009.24,0003.39,0002.36
2022-09-15 11:34:00,,0825.5,4.99,0.00,30.9,29.4,00.0,39.7,32.7,23.0,0000.0,0009.12,0003.35,0002.35
2022-09-15 11:35:00,,0825.5,5.01,0.00,30.9,29.4,00.0,39.7,32.7,23.0,0000.0,0009.11,0003.34,0002.33
2022-09-15 11:36:00,,0825.4,5.00,0.00,30.9,29.4,00.0,39.7,32.7,22.9,0000.0,0009.20,0003.36,0002.33
2022-09-15 11:37:00,,0825.5,5.00,0.00,30.9,29.4,00.0,39.7,32.7,22.9,0000.0,0009.17,0003.37,0002.32
2022-09-15 11:38:00,,0825.5,5.01,0.00,30.9,29.4,00.0,39.7,32.7,22.8,0000.0,0009.02,0003.33,0002.30
2022-09-15 11:39:00,,0825.5,4.99,0.00,30.9,29.4,00.0,39.7,32.7,22.8,0000.0,0009.14,0003.34,0002.29
2022-09-15 11:40:00,,0825.5,5.01,0.00,30.9,29.4,00.0,39.7,32.7,22.8,0000.0,0009.35,0003.29,0002.27
2022-09-15 11:41:00,,0825.5,5.01,0.00,30.9,29.4,00.0,39.7,32.7,22.7,0000.0,0009.67,0003.25,0002.25
2022-09-15 11:42:00,,0825.5,4.99,0.00,30.9,29.4,00.0,39.7,32.7,22.7,0000.0,0009.87,0003.21,0002.23
2022-09-15 11:43:00,,0825.5,5.00,0.00,30.9,29.4,00.0,39.7,32.7,22.7,0000.0,0009.73,0003.17,0002.21
2022-09-15 11:44:00,,0825.5,5.02,0.00,30.9,29.4,00.0,39.7,32.7,22.7,0000.0,0009.10,0003.10,0002.18
2022-09-15 11:45:00,,0825.5,4.99,0.00,30.9,29.4,00.0,39.7,32.7,22.7,0000.0,0008.42,0003.00,0002.12
2022-09-15 11:46:00,,0825.6,5.01,0.00,30.9,29.4,00.0,39.7,32.7,22.9,0000.0,0008.22,0002.86,0002.08
2022-09-15 11:47:00,,0825.5,5.00,0.00,30.9,29.4,00.0,39.7,32.6,22.9,0000.0,0008.20,0002.77,0002.05
2022-09-15 11:48:00,,0825.5,4.99,0.00,30.9,29.4,00.0,39.7,32.7,22.9,0000.0,0006.73,0002.60,0002.01
2022-09-15 11:49:00,,0825.5,5.00,0.00,30.9,29.4,00.0,39.7,32.7,22.8,0000.0,0006.51,0002.51,0001.99
2022-09-15 11:50:00,,0825.5,4.99,0.00,30.9,29.4,00.0,39.7,32.7,22.7,0000.0,0006.26,0002.44,0001.98
2022-09-15 11:51:00,,0825.6,5.01,0.00,30.9,29.4,00.0,39.7,32.7,23.1,0000.0,0005.25,0002.35,0001.96
2022-09-15 11:52:00,,0825.5,4.99,0.00,30.9,29.4,00.0,39.7,32.7,22.9,0000.0,0004.47,0002.27,0001.93
2022-09-15 11:53:00,,0825.5,5.01,0.00,30.9,29.4,00.0,39.7,32.7,22.7,0000.0,0003.45,0002.23,0001.91
2022-09-15 11:54:00,,0825.6,5.00,0.00,30.9,29.4,00.0,39.7,32.7,22.8,0000.0,0003.57,0002.26,0001.90
2022-09-15 11:55:00,,0825.6,4.99,0.00,31.0,29.4,00.0,39.7,32.7,22.7,0000.0,0003.94,0002.28,0001.90
2022-09-15 11:56:00,,0825.6,5.01,0.00,31.0,29.4,00.0,39.7,32.7,22.7,0000.0,0004.21,0002.24,0001.90
2022-09-15 11:57:00,,0825.6,4.99,0.00,31.0,29.4,00.0,39.7,32.7,22.6,0000.0,0004.19,0002.23,0001.90
2022-09-15 11:58:00,,0825.6,5.01,0.00,31.0,29.4,00.0,39.7,32.7,22.7,0000.0,0003.97,0002.24,0001.91
2022-09-15 11:59:00,,0825.6,4.99,0.00,30.9,29.4,00.0,39.7,32.7,22.7,0000.0,0003.93,0002.25,0001.92
