Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-09-19 00:00:00,,0825.3,5.00,0.00,29.0,25.8,00.0,38.1,30.4,12.0,0002.0,0013.44,0005.04,0004.42
2021-09-19 00:01:00,,0825.3,4.99,0.00,28.9,26.3,00.0,38.1,30.5,11.8,0002.2,0013.03,0005.07,0004.43
2021-09-19 00:02:00,,0825.3,5.00,0.00,28.9,26.7,00.0,38.0,30.6,12.2,0002.0,0012.72,0005.11,0004.43
2021-09-19 00:03:00,,0825.3,4.99,0.00,29.0,27.2,00.0,38.0,30.8,12.1,0002.1,0012.86,0005.16,0004.43
2021-09-19 00:04:00,,0825.3,5.01,0.00,29.0,27.6,00.0,38.0,30.9,12.1,0001.8,0013.41,0005.21,0004.44
2021-09-19 00:05:00,,0825.4,5.00,0.00,29.1,27.9,00.0,38.1,31.0,12.3,0001.5,0013.39,0005.22,0004.44
2021-09-19 00:06:00,,0825.4,5.00,0.00,29.2,28.2,00.0,38.1,31.1,12.2,0001.7,0012.85,0005.21,0004.45
2021-09-19 00:07:00,,0825.3,5.02,0.00,29.2,28.4,00.0,38.1,31.2,12.3,0001.9,0014.00,0005.27,0004.48
2021-09-19 00:08:00,,0825.4,5.00,0.00,29.3,28.1,00.0,38.1,31.1,12.7,0001.8,0013.92,0005.30,0004.50
2021-09-19 00:09:00,,0825.4,5.00,0.00,29.2,26.3,00.0,38.1,30.7,12.7,0001.4,0013.59,0005.30,0004.52
2021-09-19 00:10:00,,0825.4,5.00,0.00,29.0,25.5,00.0,38.1,30.4,13.1,0001.4,0014.39,0005.33,0004.54
2021-09-19 00:11:00,,0825.5,5.01,0.00,29.0,25.9,00.0,38.1,30.5,13.0,0001.5,0015.59,0005.34,0004.57
2021-09-19 00:12:00,,0825.4,4.99,0.00,29.0,26.4,00.0,38.1,30.6,13.1,0001.4,0016.58,0005.39,0004.58
2021-09-19 00:13:00,,0825.5,5.00,0.00,29.0,26.9,00.0,38.0,30.7,13.3,0001.5,0017.11,0005.45,0004.61
2021-09-19 00:14:00,,0825.5,5.01,0.00,29.0,27.3,00.0,38.0,30.8,13.1,0001.6,0017.16,0005.48,0004.66
2021-09-19 00:15:00,,0825.6,4.99,0.00,29.1,27.7,00.0,38.1,30.9,13.0,0001.6,0017.84,0005.59,0004.71
2021-09-19 00:16:00,,0825.6,5.00,0.00,29.1,28.0,00.0,38.1,31.0,13.0,0002.0,0019.61,0005.69,0004.76
2021-09-19 00:17:00,,0825.7,4.99,0.00,29.2,28.2,00.0,38.1,31.1,13.2,0002.0,0019.51,0005.78,0004.79
2021-09-19 00:18:00,,0825.7,4.99,0.00,29.3,28.4,00.0,38.1,31.2,13.2,0002.0,0019.72,0005.81,0004.81
2021-09-19 00:19:00,,0826.1,5.01,0.00,29.3,27.6,00.0,38.1,31.0,13.1,0002.0,0019.69,0005.83,0004.83
2021-09-19 00:20:00,,0826.0,5.01,0.00,29.1,25.8,00.0,38.1,30.5,13.1,0001.9,0020.38,0005.87,0004.87
2021-09-19 00:21:00,,0825.9,5.00,0.00,29.0,25.6,00.0,38.1,30.4,14.1,0002.2,0019.76,0005.92,0004.90
2021-09-19 00:22:00,,0826.1,4.99,0.00,28.9,26.1,00.0,38.1,30.5,14.7,0002.0,0018.91,0006.01,0004.94
2021-09-19 00:23:00,,0826.0,5.00,0.00,28.9,26.5,00.0,38.1,30.6,13.5,0002.1,0018.27,0006.08,0004.98
2021-09-19 00:24:00,,0826.0,5.01,0.00,29.0,27.0,00.0,38.0,30.7,13.0,0001.8,0017.57,0006.10,0005.01
2021-09-19 00:25:00,,0826.0,5.01,0.00,29.0,27.4,00.0,38.0,30.8,13.1,0001.7,0017.38,0006.10,0005.03
2021-09-19 00:26:00,,0825.8,4.99,0.00,29.1,27.7,00.0,38.1,30.9,12.8,0002.3,0016.52,0006.04,0005.04
2021-09-19 00:27:00,,0825.9,5.01,0.00,29.1,28.0,00.0,38.1,31.0,12.7,0002.5,0015.83,0006.07,0005.05
2021-09-19 00:28:00,,0826.1,5.00,0.00,29.2,28.3,00.0,38.1,31.1,12.3,0002.2,0015.81,0006.10,0005.09
2021-09-19 00:29:00,,0825.9,5.00,0.00,29.2,28.5,00.0,38.1,31.2,12.7,0002.3,0014.59,0006.10,0005.10
2021-09-19 00:30:00,,0826.0,5.01,0.00,29.3,28.6,00.0,38.2,31.3,12.7,0002.2,0014.19,0006.13,0005.10
2021-09-19 00:31:00,,0825.9,5.00,0.00,29.4,28.2,00.0,38.2,31.2,12.5,0001.9,0013.07,0006.09,0005.10
2021-09-19 00:32:00,,0826.1,5.01,0.00,29.2,26.3,00.0,38.2,30.6,12.2,0001.7,0013.22,0006.10,0005.11
2021-09-19 00:33:00,,0826.0,5.00,0.00,29.1,25.7,00.0,38.2,30.4,12.7,0002.0,0013.47,0006.05,0005.11
2021-09-19 00:34:00,,0826.2,4.99,0.00,29.0,26.1,00.0,38.1,30.5,13.0,0001.6,0014.38,0005.99,0005.09
2021-09-19 00:35:00,,0826.0,5.01,0.00,29.0,26.5,00.0,38.1,30.7,13.1,0001.5,0014.93,0005.95,0005.05
2021-09-19 00:36:00,,0825.9,4.99,0.00,29.0,27.0,00.0,38.1,30.8,12.8,0001.6,0014.81,0005.95,0005.05
2021-09-19 00:37:00,,0825.7,5.00,0.00,29.1,27.4,00.0,38.1,30.9,12.6,0001.6,0014.88,0005.99,0005.05
2021-09-19 00:38:00,,0826.1,4.98,0.00,29.1,27.7,00.0,38.1,31.0,12.6,0001.3,0014.12,0005.95,0005.05
2021-09-19 00:39:00,,0826.1,5.01,0.00,29.2,28.0,00.0,38.1,31.1,12.5,0001.2,0014.36,0005.89,0005.04
2021-09-19 00:40:00,,0826.2,5.00,0.00,29.2,28.3,00.0,38.1,31.1,12.6,0000.7,0014.79,0005.83,0005.03
2021-09-19 00:41:00,,0826.0,5.00,0.00,29.3,28.5,00.0,38.2,31.2,12.9,0000.3,0014.48,0005.78,0005.03
2021-09-19 00:42:00,,0825.9,5.00,0.00,29.4,28.6,00.0,38.2,31.3,12.9,0000.4,0014.55,0005.76,0005.00
2021-09-19 00:43:00,,0826.2,5.00,0.00,29.4,27.7,00.0,38.2,31.1,13.2,0000.3,0014.41,0005.70,0004.94
2021-09-19 00:44:00,,0825.9,5.00,0.00,29.2,25.9,00.0,38.2,30.5,13.2,-000.1,0014.23,0005.64,0004.89
2021-09-19 00:45:00,,0826.0,5.00,0.00,29.1,25.7,00.0,38.2,30.5,13.3,-000.3,0013.81,0005.59,0004.87
2021-09-19 00:46:00,,0825.9,5.01,0.00,29.1,26.1,00.0,38.2,30.6,13.7,0000.0,0013.27,0005.53,0004.84
2021-09-19 00:47:00,,0826.1,5.00,0.00,29.0,26.6,00.0,38.2,30.7,13.9,0000.1,0014.15,0005.51,0004.79
2021-09-19 00:48:00,,0826.0,5.00,0.00,29.1,27.1,00.0,38.1,30.8,14.1,-000.5,0014.06,0005.39,0004.72
2021-09-19 00:49:00,,0825.8,5.00,0.00,29.1,27.5,00.0,38.1,30.9,14.0,-000.3,0013.88,0005.29,0004.66
2021-09-19 00:50:00,,0825.7,5.01,0.00,29.1,27.8,00.0,38.1,31.0,14.0,0000.2,0013.16,0005.22,0004.59
2021-09-19 00:51:00,,0825.7,5.00,0.00,29.2,28.1,00.0,38.2,31.1,14.0,0000.3,0012.46,0005.18,0004.54
2021-09-19 00:52:00,,0825.7,5.01,0.00,29.3,28.3,00.0,38.2,31.2,14.1,0000.4,0012.09,0005.13,0004.49
2021-09-19 00:53:00,,0825.6,5.00,0.00,29.3,28.5,00.0,38.2,31.2,14.0,0000.3,0012.29,0005.11,0004.46
2021-09-19 00:54:00,,0825.6,4.99,0.00,29.4,28.5,00.0,38.2,31.3,14.0,0000.7,0012.21,0005.06,0004.44
2021-09-19 00:55:00,,0825.6,5.01,0.00,29.3,27.1,00.0,38.2,30.9,14.1,0000.5,0011.90,0005.07,0004.42
2021-09-19 00:56:00,,0825.6,5.00,0.00,29.2,25.6,00.0,38.2,30.5,14.3,0000.7,0011.69,0005.08,0004.40
2021-09-19 00:57:00,,0825.6,5.01,0.00,29.1,25.8,00.0,38.2,30.5,14.4,0000.8,0011.43,0005.05,0004.39
2021-09-19 00:58:00,,0825.6,4.99,0.00,29.0,26.2,00.0,38.2,30.6,14.5,0000.7,0010.62,0004.98,0004.37
2021-09-19 00:59:00,,0825.7,4.99,0.00,29.0,26.7,00.0,38.2,30.7,14.6,0000.8,0010.92,0004.97,0004.35
