Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-10-27 13:00:00,,0822.1,5.01,0.00,23.7,22.8,00.0,32.8,25.5,09.8,0000.0,0003.12,0000.70,0000.53
2021-10-27 13:01:00,,0822.1,5.01,0.00,23.7,22.8,00.0,32.8,25.5,09.9,0000.0,0002.93,0000.67,0000.53
2021-10-27 13:02:00,,0822.1,5.00,0.00,23.7,22.8,00.0,32.8,25.4,09.9,0000.0,0002.98,0000.70,0000.53
2021-10-27 13:03:00,,0822.1,4.99,0.00,23.7,22.8,00.0,32.8,25.4,09.9,0000.0,0003.36,0000.73,0000.52
2021-10-27 13:04:00,,0822.1,5.01,0.00,23.7,22.8,00.0,32.8,25.5,10.0,0000.0,0003.55,0000.77,0000.52
2021-10-27 13:05:00,,0822.1,5.01,0.00,23.7,22.8,00.0,32.8,25.5,10.0,0000.0,0003.50,0000.75,0000.51
2021-10-27 13:06:00,,0822.1,4.99,0.00,23.7,22.8,00.0,32.8,25.5,10.0,0000.0,0003.74,0000.75,0000.51
2021-10-27 13:07:00,,0822.1,5.00,0.00,23.7,22.8,00.0,32.8,25.5,09.9,0000.0,0003.53,0000.77,0000.51
2021-10-27 13:08:00,,0822.1,5.00,0.00,23.7,22.8,00.0,32.7,25.5,10.1,0000.0,0002.34,0000.79,0000.51
2021-10-27 13:09:00,,0822.1,4.99,0.00,23.7,22.8,00.0,32.7,25.5,10.1,0000.0,0002.53,0000.83,0000.51
2021-10-27 13:10:00,,0822.1,5.00,0.00,23.7,22.8,00.0,32.7,25.5,10.1,0000.0,0002.65,0000.87,0000.52
2021-10-27 13:11:00,,0822.1,5.02,0.00,23.7,22.8,00.0,32.7,25.5,09.9,0000.0,0002.75,0000.89,0000.53
2021-10-27 13:12:00,,0822.1,4.99,0.00,23.7,22.8,00.0,32.7,25.5,10.1,0000.0,0002.72,0000.88,0000.52
2021-10-27 13:13:00,,0822.1,5.01,0.00,23.7,22.8,00.0,32.7,25.5,10.1,0000.0,0002.98,0000.83,0000.52
2021-10-27 13:14:00,,0822.1,4.99,0.00,23.7,22.9,00.0,32.8,25.5,10.0,0000.0,0002.99,0000.81,0000.54
2021-10-27 13:15:00,,0822.1,5.00,0.00,23.7,22.9,00.0,32.7,25.5,09.9,0000.0,0002.80,0000.78,0000.54
2021-10-27 13:16:00,,0822.2,5.00,0.00,23.7,22.9,00.0,32.7,25.5,09.9,0000.0,0002.78,0000.79,0000.54
2021-10-27 13:17:00,,0822.2,5.01,0.00,23.7,22.9,00.0,32.8,25.5,09.9,0000.0,0004.17,0000.81,0000.54
2021-10-27 13:18:00,,0822.1,4.99,0.00,23.7,22.9,00.0,32.8,25.5,09.9,0000.0,0004.13,0000.81,0000.54
2021-10-27 13:19:00,,0822.1,5.01,0.00,23.7,22.9,00.0,32.8,25.5,10.0,0000.0,0003.96,0000.82,0000.54
2021-10-27 13:20:00,,0822.1,4.99,0.00,23.7,22.9,00.0,32.8,25.5,09.9,0000.0,0003.79,0000.81,0000.55
2021-10-27 13:21:00,,0822.1,5.01,0.00,23.7,22.9,00.0,32.8,25.5,09.9,0000.0,0003.88,0000.79,0000.55
2021-10-27 13:22:00,,0822.1,5.00,0.00,23.7,22.9,00.0,32.8,25.5,09.9,0000.0,0004.04,0000.80,0000.55
2021-10-27 13:23:00,,0822.2,5.03,0.00,23.7,22.9,00.0,32.8,25.5,09.9,0000.0,0004.10,0000.83,0000.56
2021-10-27 13:24:00,,0822.2,4.99,0.00,23.7,22.9,00.0,32.8,25.5,10.0,0000.0,0003.85,0000.84,0000.56
2021-10-27 13:25:00,,0822.2,5.00,0.00,23.7,22.9,00.0,32.8,25.5,09.9,0000.0,0003.40,0000.83,0000.55
2021-10-27 13:26:00,,0822.2,5.01,0.00,23.7,22.9,00.0,32.8,25.5,09.9,0000.0,0003.37,0000.84,0000.55
2021-10-27 13:27:00,,0822.2,5.00,0.00,23.7,22.9,00.0,32.8,25.5,09.9,0000.0,0003.41,0000.84,0000.56
2021-10-27 13:28:00,,0822.3,4.99,0.00,23.8,22.9,00.0,32.8,25.6,09.9,0000.0,0003.21,0000.86,0000.56
2021-10-27 13:29:00,,0822.3,5.00,0.00,23.8,22.9,00.0,32.8,25.6,09.9,0000.0,0003.52,0000.88,0000.57
2021-10-27 13:30:00,,0822.4,5.00,0.00,23.7,22.9,00.0,32.8,25.6,09.9,0000.0,0003.44,0000.84,0000.57
2021-10-27 13:31:00,,0822.4,5.00,0.00,23.7,22.9,00.0,32.8,25.5,09.9,0000.0,0003.50,0000.84,0000.57
2021-10-27 13:32:00,,0822.4,5.01,0.00,23.7,22.9,00.0,32.8,25.5,09.9,0000.0,0003.54,0000.83,0000.56
2021-10-27 13:33:00,,0822.4,5.00,0.00,23.7,22.8,00.0,32.8,25.5,09.9,0000.0,0003.23,0000.80,0000.55
2021-10-27 13:34:00,,0822.4,5.00,0.00,23.7,22.8,00.0,32.8,25.5,09.9,0000.0,0003.22,0000.79,0000.55
2021-10-27 13:35:00,,0822.4,5.00,0.00,23.6,22.8,00.0,32.8,25.5,09.8,0000.0,0003.36,0000.81,0000.55
2021-10-27 13:36:00,,0822.4,5.00,0.00,23.6,22.7,00.0,32.8,25.4,09.8,0000.0,0003.46,0000.83,0000.55
2021-10-27 13:37:00,,0822.4,5.00,0.00,23.6,22.7,00.0,32.7,25.3,09.8,0000.0,0004.30,0000.81,0000.55
2021-10-27 13:38:00,,0822.4,4.99,0.00,23.6,22.7,00.0,32.7,25.4,09.8,0000.0,0004.24,0000.79,0000.55
2021-10-27 13:39:00,,0822.4,5.01,0.00,23.5,22.7,00.0,32.7,25.3,09.9,0000.0,0003.35,0000.75,0000.55
2021-10-27 13:40:00,,0822.3,5.01,0.00,23.5,22.6,00.0,32.7,25.3,09.9,0000.0,0002.44,0000.72,0000.54
2021-10-27 13:41:00,,0822.3,4.99,0.00,23.5,22.6,00.0,32.7,25.3,10.0,0000.0,0002.49,0000.75,0000.54
2021-10-27 13:42:00,,0822.3,5.00,0.00,23.5,22.6,00.0,32.7,25.3,10.0,0000.0,0002.58,0000.74,0000.53
2021-10-27 13:43:00,,0822.2,4.99,0.00,23.5,22.6,00.0,32.7,25.2,10.0,0000.0,0003.12,0000.74,0000.53
2021-10-27 13:44:00,,0822.1,5.00,0.00,23.5,22.6,00.0,32.6,25.3,10.0,0000.0,0003.11,0000.74,0000.53
2021-10-27 13:45:00,,0822.2,5.00,0.00,23.5,22.6,00.0,32.6,25.3,09.9,0000.0,0003.13,0000.75,0000.53
2021-10-27 13:46:00,,0822.2,5.00,0.00,23.5,22.6,00.0,32.6,25.2,09.8,0000.0,0003.08,0000.75,0000.52
2021-10-27 13:47:00,,0822.3,5.00,0.00,23.5,22.6,00.0,32.6,25.3,09.9,0000.0,0003.06,0000.75,0000.51
2021-10-27 13:48:00,,0822.3,5.01,0.00,23.5,22.7,00.0,32.6,25.2,09.9,0000.0,0002.46,0000.74,0000.51
2021-10-27 13:49:00,,0822.4,5.00,0.00,23.5,22.7,00.0,32.6,25.3,09.9,0000.0,0003.27,0000.75,0000.50
2021-10-27 13:50:00,,0822.4,5.01,0.00,23.5,22.7,00.0,32.6,25.3,09.8,0000.0,0003.68,0000.76,0000.50
2021-10-27 13:51:00,,0822.4,4.99,0.00,23.5,22.8,00.0,32.6,25.3,09.8,0000.0,0003.87,0000.76,0000.50
2021-10-27 13:52:00,,0822.4,5.00,0.00,23.5,22.8,00.0,32.6,25.4,09.8,0000.0,0004.63,0000.75,0000.50
2021-10-27 13:53:00,,0822.4,5.00,0.00,23.6,22.8,00.0,32.6,25.4,09.7,0000.0,0004.72,0000.73,0000.49
2021-10-27 13:54:00,,0822.5,5.00,0.00,23.6,22.8,00.0,32.6,25.4,09.7,0000.0,0003.82,0000.73,0000.49
2021-10-27 13:55:00,,0822.5,5.01,0.00,23.6,22.8,00.0,32.6,25.4,09.7,0000.0,0003.83,0000.74,0000.48
2021-10-27 13:56:00,,0822.5,4.99,0.00,23.6,22.8,00.0,32.6,25.4,09.6,0000.0,0003.87,0000.75,0000.48
2021-10-27 13:57:00,,0822.6,4.99,0.00,23.6,22.8,00.0,32.6,25.4,09.8,0000.0,0003.82,0000.74,0000.48
2021-10-27 13:58:00,,0822.6,5.00,0.00,23.6,22.8,00.0,32.6,25.4,09.7,0000.0,0003.69,0000.70,0000.47
2021-10-27 13:59:00,,0822.6,5.00,0.00,23.6,22.8,00.0,32.6,25.4,09.7,0000.0,0003.86,0000.69,0000.46
