DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-09-17T10:00:00Z,00000200,21000000,,,,,,,-000.26,-000.36,-000.17,17.6,24.9,,00.0,0657.9,31.0
2021-09-17T10:01:00Z,00000200,21000000,,,,,,,-000.16,0000.00,-000.19,17.7,25.0,,00.0,0657.9,31.0
2021-09-17T10:02:00Z,00000200,21000000,,,,,,,0000.28,0000.30,0000.56,17.7,25.0,,00.0,0657.9,31.0
2021-09-17T10:03:00Z,00000200,61000000,,,,,,,0000.80,0000.87,0000.14,17.7,25.0,,00.0,0657.9,31.0
2021-09-17T10:04:00Z,00000200,41000000,-000.03,0000.11,-000.37,0000.22,0000.02,-000.25,-000.15,-000.38,-000.09,18.1,25.0,,00.0,0658.8,31.0
2021-09-17T10:05:00Z,00000200,01000000,0000.21,0000.11,-000.04,0000.81,-000.22,-000.44,0000.81,0000.92,0000.74,18.1,24.9,,00.0,0658.9,31.0
2021-09-17T10:06:00Z,00000200,01000000,-000.10,0000.11,-000.30,0000.72,0000.13,-000.13,0000.81,0000.75,0000.61,18.0,24.8,,00.0,0658.9,31.0
2021-09-17T10:07:00Z,00000200,01000000,0000.15,0000.03,-000.05,0000.37,0000.08,0000.18,-000.71,-000.31,-000.58,17.9,24.8,,00.0,0658.9,31.0
2021-09-17T10:08:00Z,00000200,01000000,0000.17,0000.28,0000.04,0000.68,0000.01,-000.36,0000.21,-000.61,0000.09,17.9,24.7,,00.0,0658.9,30.9
2021-09-17T10:09:00Z,00000200,01000000,-000.43,0000.11,0000.16,0000.13,0000.25,-000.23,0000.48,0000.73,0000.46,17.8,24.7,,00.0,0658.9,30.9
2021-09-17T10:10:00Z,00000200,01000000,-000.24,0000.14,0000.08,0000.23,0000.33,0000.17,0000.24,0000.15,0000.11,17.8,24.7,,00.0,0658.9,31.0
2021-09-17T10:11:00Z,00000200,01000000,0000.10,0000.16,0000.32,0000.63,0000.03,-000.07,-000.05,0000.22,0000.09,17.9,24.7,,00.0,0658.9,31.0
2021-09-17T10:12:00Z,00000200,01000000,-000.33,0000.07,-000.12,0000.35,-000.20,-000.03,0000.81,0000.53,0000.70,18.0,24.7,,00.0,0658.9,31.0
2021-09-17T10:13:00Z,00000200,01000000,0000.36,-000.01,0000.21,0000.18,0000.23,-000.00,0001.79,0001.55,0000.93,18.1,24.8,,00.0,0658.9,31.0
2021-09-17T10:14:00Z,00000200,01000000,-000.29,-000.03,-000.20,-000.18,0000.16,-000.39,0000.45,0000.63,0000.39,18.2,24.8,,00.0,0658.9,31.0
2021-09-17T10:15:00Z,00000200,01000000,-000.11,0000.11,-000.21,0000.19,0000.38,-000.03,-000.17,-000.02,0000.28,18.2,24.9,,00.0,0658.9,31.0
2021-09-17T10:16:00Z,00000200,01000000,-000.41,0000.31,0000.07,0000.60,-000.05,-000.05,-000.13,-000.01,-000.70,18.3,24.9,,00.0,0658.8,31.0
2021-09-17T10:17:00Z,00000200,01000000,0000.69,0000.27,-000.12,0001.14,0000.05,-000.02,-000.60,-000.92,-000.29,18.3,24.9,,00.0,0658.9,31.0
2021-09-17T10:18:00Z,00000200,01000000,0000.17,0000.10,-000.11,0000.10,0000.08,0000.30,-001.33,-000.69,-000.88,18.2,24.9,,00.0,0658.8,31.0
2021-09-17T10:19:00Z,00000200,01000000,0000.10,0000.04,0000.01,-000.19,-000.03,-000.18,-000.21,-000.49,-000.57,18.2,24.9,,00.0,0658.9,31.0
2021-09-17T10:20:00Z,00000200,01000000,-000.27,0000.06,-000.34,0000.21,-000.09,-000.27,0000.36,0000.28,0000.60,18.1,24.8,,00.0,0658.9,31.0
2021-09-17T10:21:00Z,00000200,01000000,0000.60,-000.03,0000.03,-000.20,0000.26,-000.18,0000.77,0000.34,0000.34,18.0,24.8,,00.0,0658.8,30.9
2021-09-17T10:22:00Z,00000200,01000000,-000.23,-000.07,-000.08,0000.02,0000.08,-000.26,-000.24,0000.08,-000.27,17.9,24.7,,00.0,0658.8,31.0
2021-09-17T10:23:00Z,00000200,01000000,-000.15,0000.02,-000.28,-000.25,0000.17,-000.00,0000.22,-000.42,0000.56,17.9,24.7,,00.0,0658.8,30.9
2021-09-17T10:24:00Z,00000200,01000000,-000.83,0000.18,0000.07,0000.61,0000.12,0000.03,-000.14,0000.46,0000.05,17.8,24.6,,00.0,0658.8,30.9
2021-09-17T10:25:00Z,00000200,01000000,0000.06,0000.04,-000.10,0000.08,-000.07,-000.01,0000.72,0000.73,0000.76,17.9,24.6,,00.0,0658.8,30.9
2021-09-17T10:26:00Z,00000200,01000000,-000.07,-000.18,-000.17,0000.54,0000.27,-000.06,0001.21,0001.03,0000.51,17.9,24.7,,00.0,0658.8,31.0
2021-09-17T10:27:00Z,00000200,01000000,-000.51,0000.22,-000.38,0000.01,0000.02,0000.11,0001.03,0000.67,0000.92,18.0,24.7,,00.0,0658.8,31.0
2021-09-17T10:28:00Z,00000200,01000000,-000.17,0000.17,-000.20,-000.17,-000.16,-000.47,0000.70,0000.64,0000.06,18.1,24.8,,00.0,0658.8,31.0
2021-09-17T10:29:00Z,00000200,01000000,-000.05,0000.04,-000.23,0000.17,-000.05,-000.08,0000.50,0000.74,0000.38,18.2,24.8,,00.0,0658.8,31.0
2021-09-17T10:30:00Z,00000200,01000000,0000.05,0000.36,-000.51,0000.12,0000.14,0000.18,-000.08,0000.22,0000.01,18.3,24.9,,00.0,0658.8,31.0
2021-09-17T10:31:00Z,00000200,01000000,-000.43,0000.19,-000.07,0000.46,0000.04,-000.29,0000.23,-000.76,0000.05,18.4,24.9,,00.0,0658.8,31.0
2021-09-17T10:32:00Z,00000200,01000000,-000.13,0000.15,0000.12,0000.23,-000.06,-000.21,-000.61,-000.01,-000.48,18.3,24.9,,00.0,0658.8,31.0
2021-09-17T10:33:00Z,00000200,01000000,0000.25,0000.15,-000.14,0000.46,0000.37,-000.10,-000.81,-000.96,-000.67,18.3,24.9,,00.0,0658.8,31.0
2021-09-17T10:34:00Z,00000200,01000000,-000.42,0000.18,-000.16,0000.08,0000.09,-000.09,-000.64,-000.40,-000.36,18.2,24.8,,00.0,0658.8,31.0
2021-09-17T10:35:00Z,00000200,01000000,-000.32,0000.28,-000.33,0000.08,0000.24,-000.16,-000.09,0000.16,0000.25,18.1,24.8,,00.0,0658.8,31.0
2021-09-17T10:36:00Z,00000200,01000000,-000.30,0000.38,-000.08,0000.12,0000.09,0000.02,0000.30,-000.16,0000.23,18.0,24.7,,00.0,0658.8,30.9
2021-09-17T10:37:00Z,00000200,01000000,-000.46,0000.26,-000.26,0000.09,-000.14,-000.26,0000.81,0001.14,0000.43,18.0,24.7,,00.0,0658.7,30.9
2021-09-17T10:38:00Z,00000200,01000000,0000.22,0000.35,-000.02,0000.61,-000.13,-000.13,0000.85,0000.54,0000.28,17.9,24.7,,00.0,0658.7,30.9
2021-09-17T10:39:00Z,00000200,01000000,-000.24,0000.43,-000.24,0000.81,0000.05,-000.01,0000.90,0001.08,0000.76,17.9,24.7,,00.0,0658.7,30.9
2021-09-17T10:40:00Z,00000200,01000000,-000.82,0000.18,-000.13,0000.37,0000.31,-000.14,0000.72,0000.15,0000.65,17.9,24.6,,00.0,0658.7,30.9
2021-09-17T10:41:00Z,00000200,01000000,0000.02,0000.17,-000.15,0000.24,-000.04,-000.12,0001.00,0000.92,0000.38,18.0,24.7,,00.0,0658.7,31.0
2021-09-17T10:42:00Z,00000200,01000000,0000.27,0000.40,0000.06,0000.42,0000.15,0000.14,-000.02,0000.35,0000.46,18.1,24.7,,00.0,0658.7,31.0
2021-09-17T10:43:00Z,00000200,01000000,0000.58,0000.09,0000.28,0000.17,0000.06,0000.21,0000.45,0000.60,-000.01,18.2,24.7,,00.0,0658.7,31.0
2021-09-17T10:44:00Z,00000200,01000000,0000.02,0000.04,-000.26,-000.32,0000.09,-000.36,0000.40,-000.10,0000.68,18.3,24.8,,00.0,0658.7,31.0
2021-09-17T10:45:00Z,00000200,01000000,0000.27,0000.16,-000.10,-000.54,0000.20,0000.05,0000.12,0000.38,-000.20,18.4,24.8,,00.0,0658.8,31.0
2021-09-17T10:46:00Z,00000200,01000000,0000.28,0000.14,-000.19,0000.13,-000.21,-000.16,0000.25,-000.20,0000.02,18.5,24.9,,00.0,0658.8,31.0
2021-09-17T10:47:00Z,00000200,01000000,0000.31,-000.15,-000.33,0000.26,0000.08,-000.47,-000.24,-000.03,-000.38,18.5,25.0,,00.0,0658.8,31.0
2021-09-17T10:48:00Z,00000200,01000000,-000.18,0000.13,0000.00,0000.35,0000.10,0000.09,-000.33,-000.30,0000.06,18.5,25.0,,00.0,0658.7,31.0
2021-09-17T10:49:00Z,00000200,01000000,-000.27,0000.32,0000.19,0000.31,0000.21,0000.23,-000.63,-000.00,-000.03,18.4,24.9,,00.0,0658.7,31.0
2021-09-17T10:50:00Z,00000200,01000000,-000.27,0000.40,0000.14,0000.52,0000.18,0000.38,-000.04,-000.37,-000.41,18.4,24.9,,00.0,0658.7,31.0
2021-09-17T10:51:00Z,00000200,01000000,-000.60,0000.09,0000.06,0000.32,-000.07,-000.12,0000.01,0000.04,0000.12,18.3,24.9,,00.0,0658.7,31.0
2021-09-17T10:52:00Z,00000200,01000000,-000.30,-000.00,-000.14,-000.11,-000.09,-000.23,0000.10,0000.04,0000.05,18.2,24.8,,00.0,0658.7,31.0
2021-09-17T10:53:00Z,00000200,01000000,0000.51,-000.20,0000.25,0000.21,0000.21,0000.07,0000.11,-000.22,0000.05,18.2,24.8,,00.0,0658.7,30.9
2021-09-17T10:54:00Z,00000200,01000000,0001.04,-000.14,-000.19,0000.66,-000.17,-000.09,0000.55,0000.53,0000.46,18.1,24.8,,00.0,0658.7,30.9
2021-09-17T10:55:00Z,00000200,01000000,0000.09,0000.49,0000.21,0000.02,0000.06,-000.14,0000.71,0000.83,0000.53,18.2,24.8,,00.0,0658.7,31.0
2021-09-17T10:56:00Z,00000200,01000000,-000.55,-000.00,-000.14,0000.87,0000.10,0000.03,0000.17,0000.31,0000.37,18.2,24.8,,00.0,0658.7,31.0
2021-09-17T10:57:00Z,00000200,41000000,,,,,,,-002.53,-002.40,-001.87,18.3,24.8,,00.0,0658.7,31.0
2021-09-17T10:58:00Z,00000200,61000000,,,,,,,0000.45,0000.72,0000.41,18.0,25.0,,00.0,0657.7,31.0
2021-09-17T10:59:00Z,00000200,21000000,,,,,,,0000.17,-000.53,-000.14,18.0,25.1,,00.0,0657.7,31.0
