Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2021-12-06 06:00:00,,0831.2,4.99,0.00,21.4,21.1,00.0,30.5,22.9,08.9,0000.0,0001.61,0008.93,0001.07
2021-12-06 06:01:00,,0831.2,5.00,0.00,21.3,20.9,00.0,30.4,22.9,08.9,0000.0,0001.63,0009.00,0001.05
2021-12-06 06:02:00,,0831.3,4.99,0.00,21.3,20.8,00.0,30.4,22.8,08.9,0000.0,0001.66,0009.05,0001.06
2021-12-06 06:03:00,,0831.2,5.01,0.00,21.3,20.7,00.0,30.4,22.7,08.9,0000.0,0001.68,0007.58,0001.08
2021-12-06 06:04:00,,0831.3,4.99,0.00,21.2,20.5,00.0,30.4,22.7,08.9,0000.0,0001.67,0006.95,0001.09
2021-12-06 06:05:00,,0831.3,5.01,0.00,21.2,20.3,00.0,30.4,22.6,09.0,0000.0,0001.64,0007.68,0001.08
2021-12-06 06:06:00,,0831.2,5.00,0.00,21.1,20.2,00.0,30.3,22.6,09.0,0000.0,0001.63,0006.79,0001.08
2021-12-06 06:07:00,,0831.3,5.00,0.00,21.1,20.6,00.0,30.3,22.7,09.0,0000.0,0001.65,0006.20,0001.08
2021-12-06 06:08:00,,0831.4,5.01,0.00,21.2,21.6,00.0,30.4,23.0,08.9,0000.0,0001.71,0005.16,0001.10
2021-12-06 06:09:00,,0831.4,5.00,0.00,21.4,22.5,00.0,30.4,23.3,08.9,0000.0,0001.71,0005.70,0001.10
2021-12-06 06:10:00,,0831.3,4.99,0.00,21.5,22.4,00.0,30.4,23.4,08.8,0000.0,0001.69,0005.87,0001.10
2021-12-06 06:11:00,,0831.4,5.00,0.00,21.5,22.1,00.0,30.5,23.3,08.9,0000.0,0001.77,0005.94,0001.12
2021-12-06 06:12:00,,0831.5,5.00,0.00,21.5,21.7,00.0,30.5,23.2,08.9,0000.0,0001.82,0006.05,0001.14
2021-12-06 06:13:00,,0831.4,5.00,0.00,21.5,21.5,00.0,30.5,23.1,08.9,0000.0,0001.82,0005.94,0001.14
2021-12-06 06:14:00,,0831.4,5.00,0.00,21.4,21.1,00.0,30.4,23.0,08.9,0000.0,0001.77,0005.78,0001.13
2021-12-06 06:15:00,,0831.4,4.99,0.00,21.4,20.8,00.0,30.4,22.9,08.9,0000.0,0001.78,0005.76,0001.13
2021-12-06 06:16:00,,0831.4,5.00,0.00,21.3,20.6,00.0,30.4,22.8,08.9,0000.0,0001.81,0004.90,0001.14
2021-12-06 06:17:00,,0831.5,5.00,0.00,21.2,20.4,00.0,30.4,22.7,08.9,0000.0,0001.82,0004.66,0001.16
2021-12-06 06:18:00,,0831.5,4.99,0.00,21.2,20.3,00.0,30.4,22.6,09.0,0000.0,0001.83,0004.67,0001.16
2021-12-06 06:19:00,,0831.5,5.01,0.00,21.1,20.2,00.0,30.3,22.6,09.0,0000.0,0001.83,0004.84,0001.15
2021-12-06 06:20:00,,0831.5,5.00,0.00,21.1,20.2,00.0,30.3,22.5,09.0,0000.0,0001.86,0004.15,0001.15
2021-12-06 06:21:00,,0831.4,5.01,0.00,21.0,20.2,00.0,30.3,22.5,09.0,0000.0,0001.92,0004.86,0001.16
2021-12-06 06:22:00,,0831.3,5.00,0.00,21.1,20.7,00.0,30.3,22.6,09.0,0000.0,0001.90,0005.46,0001.16
2021-12-06 06:23:00,,0831.4,5.00,0.00,21.2,21.7,00.0,30.3,23.0,09.0,0000.0,0001.83,0005.92,0001.16
2021-12-06 06:24:00,,0831.5,5.00,0.00,21.4,22.5,00.0,30.4,23.4,08.9,0000.0,0001.84,0005.92,0001.16
2021-12-06 06:25:00,,0831.5,4.98,0.00,21.5,22.3,00.0,30.4,23.4,08.8,0000.0,0001.87,0006.05,0001.15
2021-12-06 06:26:00,,0831.5,5.01,0.00,21.5,21.9,00.0,30.4,23.3,08.8,0000.0,0001.89,0007.00,0001.15
2021-12-06 06:27:00,,0831.4,5.00,0.00,21.5,21.5,00.0,30.4,23.1,08.8,0000.0,0001.93,0007.94,0001.15
2021-12-06 06:28:00,,0831.3,5.00,0.00,21.4,21.1,00.0,30.4,23.0,08.8,0000.0,0001.96,0008.00,0001.15
2021-12-06 06:29:00,,0831.3,4.99,0.00,21.4,20.8,00.0,30.4,22.9,08.8,0000.0,0001.93,0008.02,0001.15
2021-12-06 06:30:00,,0831.5,5.00,0.00,21.3,20.6,00.0,30.4,22.8,08.9,0000.0,0001.90,0008.11,0001.15
2021-12-06 06:31:00,,0831.5,5.00,0.00,21.2,20.4,00.0,30.4,22.7,08.9,0000.0,0001.90,0008.16,0001.15
2021-12-06 06:32:00,,0831.5,4.99,0.00,21.2,20.3,00.0,30.3,22.7,08.9,0000.0,0001.87,0007.70,0001.16
2021-12-06 06:33:00,,0831.4,5.00,0.00,21.1,20.2,00.0,30.3,22.6,09.0,0000.0,0001.89,0007.59,0001.17
2021-12-06 06:34:00,,0831.4,5.00,0.00,21.1,20.1,00.0,30.3,22.6,09.0,0000.0,0001.89,0007.88,0001.18
2021-12-06 06:35:00,,0831.5,5.01,0.00,21.0,20.1,00.0,30.3,22.5,09.0,0000.0,0001.91,0007.94,0001.19
2021-12-06 06:36:00,,0831.6,5.00,0.00,21.0,20.1,00.0,30.2,22.5,09.0,0000.0,0001.88,0007.88,0001.19
2021-12-06 06:37:00,,0831.5,5.00,0.00,21.0,20.0,00.0,30.2,22.4,09.0,0000.0,0001.92,0007.85,0001.20
2021-12-06 06:38:00,,0831.6,5.00,0.00,21.0,20.5,00.0,30.2,22.5,09.0,0000.0,0001.88,0006.64,0001.20
2021-12-06 06:39:00,,0831.6,5.00,0.00,21.1,21.6,00.0,30.2,22.9,09.0,0000.0,0001.83,0006.48,0001.20
2021-12-06 06:40:00,,0831.7,5.01,0.00,21.3,22.5,00.0,30.3,23.2,08.9,0000.0,0001.87,0006.57,0001.22
2021-12-06 06:41:00,,0831.6,5.00,0.00,21.4,22.4,00.0,30.3,23.4,08.8,0000.0,0001.86,0006.77,0001.22
2021-12-06 06:42:00,,0831.5,4.99,0.00,21.4,21.9,00.0,30.3,23.3,08.8,0000.0,0001.87,0007.17,0001.23
2021-12-06 06:43:00,,0831.6,5.01,0.00,21.4,21.5,00.0,30.3,23.1,08.8,0000.0,0001.83,0007.06,0001.22
2021-12-06 06:44:00,,0831.5,4.99,0.00,21.4,21.2,00.0,30.3,23.0,08.8,0000.0,0001.78,0006.95,0001.20
2021-12-06 06:45:00,,0831.6,5.01,0.00,21.3,20.9,00.0,30.3,22.9,08.8,0000.0,0001.77,0005.47,0001.19
2021-12-06 06:46:00,,0831.5,5.00,0.00,21.3,20.7,00.0,30.3,22.9,08.9,0000.0,0001.76,0005.89,0001.19
2021-12-06 06:47:00,,0831.5,4.98,0.00,21.2,20.5,00.0,30.3,22.8,08.9,0000.0,0001.77,0005.93,0001.18
2021-12-06 06:48:00,,0831.5,5.02,0.00,21.2,20.4,00.0,30.3,22.7,08.9,0000.0,0001.74,0005.76,0001.18
2021-12-06 06:49:00,,0831.6,4.99,0.00,21.2,20.4,00.0,30.3,22.7,08.9,0000.0,0001.74,0006.11,0001.18
2021-12-06 06:50:00,,0831.7,5.01,0.00,21.1,20.4,00.0,30.3,22.7,08.9,0000.0,0001.75,0006.39,0001.18
2021-12-06 06:51:00,,0831.7,5.00,0.00,21.1,20.2,00.0,30.2,22.6,08.9,0000.0,0001.75,0006.92,0001.18
2021-12-06 06:52:00,,0831.7,5.01,0.00,21.1,20.1,00.0,30.2,22.5,09.0,0000.0,0001.82,0006.70,0001.18
2021-12-06 06:53:00,,0831.7,5.00,0.00,21.0,20.0,00.0,30.2,22.5,09.0,0000.0,0001.82,0006.28,0001.18
2021-12-06 06:54:00,,0831.7,4.99,0.00,21.0,20.0,00.0,30.2,22.5,09.0,0000.0,0001.84,0007.99,0001.17
2021-12-06 06:55:00,,0831.7,5.00,0.00,21.0,20.4,00.0,30.2,22.5,09.0,0000.0,0001.85,0008.41,0001.18
2021-12-06 06:56:00,,0831.7,5.00,0.00,21.1,21.5,00.0,30.2,22.9,08.9,0000.0,0001.83,0008.50,0001.18
2021-12-06 06:57:00,,0831.8,5.00,0.00,21.3,22.4,00.0,30.3,23.2,08.9,0000.0,0001.82,0008.82,0001.19
2021-12-06 06:58:00,,0831.7,5.00,0.00,21.4,22.2,00.0,30.3,23.3,08.8,0000.0,0001.85,0009.24,0001.19
2021-12-06 06:59:00,,0831.7,5.00,0.00,21.4,21.8,00.0,30.3,23.1,08.8,0000.0,0001.85,0010.17,0001.19
