Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-06-22 07:00:00,,0833.6,5.00,0.00,30.1,29.1,00.0,39.0,32.0,13.7,0000.0,0014.92,0004.72,0002.47
2022-06-22 07:01:00,,0833.6,5.00,0.00,30.1,29.1,00.0,39.0,32.0,13.7,0000.0,0014.69,0004.67,0002.45
2022-06-22 07:02:00,,0833.6,5.01,0.00,30.1,29.1,00.0,39.0,32.0,13.7,0000.0,0014.33,0004.55,0002.42
2022-06-22 07:03:00,,0833.7,4.99,0.00,30.1,29.1,00.0,39.0,32.0,13.7,0000.0,0014.88,0004.46,0002.39
2022-06-22 07:04:00,,0833.7,4.99,0.00,30.2,29.1,00.0,39.0,32.0,13.7,0000.0,0014.48,0004.35,0002.34
2022-06-22 07:05:00,,0833.6,5.00,0.00,30.2,29.1,00.0,39.0,32.0,13.7,0000.0,0014.25,0004.25,0002.29
2022-06-22 07:06:00,,0833.7,5.00,0.00,30.2,29.1,00.0,39.0,32.0,13.7,0000.0,0013.26,0004.13,0002.23
2022-06-22 07:07:00,,0833.6,4.99,0.00,30.2,29.1,00.0,39.0,32.0,13.7,0000.0,0013.42,0004.05,0002.19
2022-06-22 07:08:00,,0833.6,5.01,0.00,30.2,29.1,00.0,39.0,32.0,13.6,0000.0,0012.30,0003.95,0002.15
2022-06-22 07:09:00,,0833.6,4.99,0.00,30.2,29.1,00.0,39.0,32.0,13.7,0000.0,0011.94,0003.78,0002.11
2022-06-22 07:10:00,,0833.6,5.00,0.00,30.2,29.1,00.0,39.0,32.0,13.6,0000.0,0010.91,0003.70,0002.06
2022-06-22 07:11:00,,0833.6,5.00,0.00,30.2,29.1,00.0,39.0,32.0,13.6,0000.0,0010.77,0003.69,0002.04
2022-06-22 07:12:00,,0833.6,5.00,0.00,30.2,29.1,00.0,39.0,32.0,13.6,0000.0,0010.26,0003.56,0002.00
2022-06-22 07:13:00,,0833.6,4.99,0.00,30.2,29.1,00.0,39.0,32.0,13.6,0000.0,0010.28,0003.55,0001.99
2022-06-22 07:14:00,,0833.6,5.00,0.00,30.2,29.1,00.0,39.0,32.0,13.6,0000.0,0009.39,0003.51,0001.99
2022-06-22 07:15:00,,0833.6,5.00,0.00,30.2,29.1,00.0,39.0,32.0,13.6,0000.0,0008.91,0003.43,0001.97
2022-06-22 07:16:00,,0833.6,5.00,0.00,30.2,29.1,00.0,39.0,32.0,13.6,0000.0,0009.08,0003.42,0001.98
2022-06-22 07:17:00,,0833.6,4.99,0.00,30.2,29.1,00.0,39.1,32.0,13.5,0000.0,0009.52,0003.47,0001.98
2022-06-22 07:18:00,,0833.6,5.00,0.00,30.2,29.1,00.0,39.1,32.0,13.5,0000.0,0008.82,0003.44,0001.98
2022-06-22 07:19:00,,0833.6,5.00,0.00,30.2,29.1,00.0,39.1,32.1,13.5,0000.0,0008.97,0003.42,0001.99
2022-06-22 07:20:00,,0833.6,4.99,0.00,30.2,29.1,00.0,39.1,32.1,13.4,0000.0,0009.21,0003.45,0002.00
2022-06-22 07:21:00,,0833.6,5.01,0.00,30.2,29.1,00.0,39.1,32.1,13.4,0000.0,0009.15,0003.41,0001.99
2022-06-22 07:22:00,,0833.7,5.01,0.00,30.2,29.1,00.0,39.1,32.1,13.4,0000.0,0009.24,0003.41,0002.00
2022-06-22 07:23:00,,0833.6,4.99,0.00,30.2,29.2,00.0,39.1,32.1,13.4,0000.0,0009.14,0003.40,0002.00
2022-06-22 07:24:00,,0833.6,4.99,0.00,30.2,29.2,00.0,39.1,32.1,13.4,0000.0,0008.85,0003.34,0002.01
2022-06-22 07:25:00,,0833.6,5.01,0.00,30.2,29.2,00.0,39.1,32.1,13.4,0000.0,0008.77,0003.31,0002.00
2022-06-22 07:26:00,,0833.6,5.01,0.00,30.2,29.2,00.0,39.1,32.1,13.4,0000.0,0009.00,0003.32,0001.99
2022-06-22 07:27:00,,0833.6,4.99,0.00,30.3,29.2,00.0,39.1,32.1,13.4,0000.0,0008.79,0003.29,0002.00
2022-06-22 07:28:00,,0833.6,5.00,0.00,30.3,29.2,00.0,39.1,32.1,13.4,0000.0,0008.28,0003.25,0001.99
2022-06-22 07:29:00,,0833.6,5.01,0.00,30.3,29.2,00.0,39.1,32.1,13.4,0000.0,0008.08,0003.22,0001.99
2022-06-22 07:30:00,,0833.6,5.00,0.00,30.3,29.2,00.0,39.1,32.1,13.4,0000.0,0007.37,0003.17,0001.97
2022-06-22 07:31:00,,0833.6,5.00,0.00,30.3,28.8,00.0,39.1,32.0,13.3,0000.0,0006.71,0003.11,0001.96
2022-06-22 07:32:00,,0833.6,5.01,0.00,30.2,27.8,00.0,39.0,31.8,13.3,0000.0,0007.41,0003.12,0001.97
2022-06-22 07:33:00,,0833.6,5.00,0.00,30.1,27.4,00.0,38.9,31.6,13.3,0000.0,0007.60,0003.16,0001.99
2022-06-22 07:34:00,,0833.6,5.00,0.00,30.0,27.3,00.0,38.9,31.5,13.5,0000.0,0008.78,0003.21,0002.02
2022-06-22 07:35:00,,0833.6,4.99,0.00,29.9,27.4,00.0,38.9,31.5,13.6,0000.0,0008.91,0003.23,0002.02
2022-06-22 07:36:00,,0833.6,5.00,0.00,29.8,27.5,00.0,38.8,31.4,13.6,0000.0,0008.80,0003.28,0002.04
2022-06-22 07:37:00,,0833.6,5.01,0.00,29.8,27.7,00.0,38.8,31.5,13.6,0000.0,0009.05,0003.41,0002.08
2022-06-22 07:38:00,,0833.6,5.00,0.00,29.8,27.8,00.0,38.8,31.5,13.6,0000.0,0009.12,0003.45,0002.09
2022-06-22 07:39:00,,0833.6,5.00,0.00,29.8,27.9,00.0,38.7,31.5,13.6,0000.0,0009.16,0003.45,0002.11
2022-06-22 07:40:00,,0833.5,5.00,0.00,29.8,28.1,00.0,38.7,31.5,13.6,0000.0,0009.51,0003.51,0002.11
2022-06-22 07:41:00,,0833.5,5.00,0.00,29.7,28.2,00.0,38.7,31.5,13.7,0000.0,0009.68,0003.54,0002.13
2022-06-22 07:42:00,,0833.5,5.01,0.00,29.8,28.2,00.0,38.7,31.5,13.8,0000.0,0010.26,0003.59,0002.15
2022-06-22 07:43:00,,0833.5,5.00,0.00,29.8,28.3,00.0,38.7,31.5,13.8,0000.0,0009.94,0003.62,0002.17
2022-06-22 07:44:00,,0833.5,5.00,0.00,29.8,28.4,00.0,38.7,31.5,13.7,0000.0,0010.12,0003.59,0002.17
2022-06-22 07:45:00,,0833.5,5.00,0.00,29.8,28.4,00.0,38.7,31.6,13.8,0000.0,0009.00,0003.56,0002.15
2022-06-22 07:46:00,,0833.5,5.00,0.00,29.8,28.5,00.0,38.7,31.6,13.8,0000.0,0008.88,0003.55,0002.15
2022-06-22 07:47:00,,0833.5,5.00,0.00,29.8,28.5,00.0,38.7,31.6,13.8,0000.0,0008.76,0003.52,0002.14
2022-06-22 07:48:00,,0833.6,4.99,0.00,29.8,28.6,00.0,38.7,31.6,13.9,0000.0,0008.56,0003.47,0002.13
2022-06-22 07:49:00,,0833.6,5.01,0.00,29.8,28.6,00.0,38.7,31.6,13.9,0000.0,0008.60,0003.49,0002.14
2022-06-22 07:50:00,,0833.6,5.00,0.00,29.8,28.6,00.0,38.7,31.6,13.9,0000.0,0008.59,0003.50,0002.15
2022-06-22 07:51:00,,0833.6,5.00,0.00,29.8,28.7,00.0,38.7,31.7,13.9,0000.0,0008.67,0003.51,0002.17
2022-06-22 07:52:00,,0833.6,5.01,0.00,29.8,28.7,00.0,38.7,31.7,14.0,0000.0,0008.73,0003.54,0002.18
2022-06-22 07:53:00,,0833.5,5.00,0.00,29.8,28.7,00.0,38.7,31.7,14.0,0000.0,0008.55,0003.56,0002.19
2022-06-22 07:54:00,,0833.6,5.01,0.00,29.8,28.7,00.0,38.7,31.7,14.0,0000.0,0008.65,0003.59,0002.19
2022-06-22 07:55:00,,0833.5,4.99,0.00,29.8,28.7,00.0,38.7,31.7,14.0,0000.0,0008.22,0003.60,0002.20
2022-06-22 07:56:00,,0833.5,5.00,0.00,29.8,28.7,00.0,38.7,31.7,14.0,0000.0,0008.30,0003.64,0002.24
2022-06-22 07:57:00,,0833.6,4.99,0.00,29.8,28.7,00.0,38.7,31.7,14.0,0000.0,0008.64,0003.66,0002.26
2022-06-22 07:58:00,,0833.5,5.00,0.00,29.9,28.8,00.0,38.7,31.7,14.0,0000.0,0009.17,0003.66,0002.26
2022-06-22 07:59:00,,0833.5,5.00,0.00,29.9,28.8,00.0,38.7,31.7,14.0,0000.0,0009.28,0003.63,0002.26
