Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-04-04 21:00:00,SystemResetWarning,0823.9,4.99,000.00,025.7,024.1,000.0,034.0,026.8,009.2,0000.0,0012.33,0002.91,0001.98
2024-04-04 21:01:00,SystemResetWarning,0823.9,5.01,000.00,025.2,022.0,000.0,034.0,025.7,009.5,0000.0,0012.55,0002.91,0001.97
2024-04-04 21:02:00,SystemResetWarning,0823.8,5.01,000.00,024.9,021.8,000.0,033.9,025.5,009.4,0000.0,0011.68,0002.93,0001.96
2024-04-04 21:03:00,SystemResetWarning,0823.8,5.00,000.00,024.8,022.2,000.0,033.8,025.7,009.5,0000.0,0010.93,0002.90,0001.95
2024-04-04 21:04:00,SystemResetWarning,0823.8,5.00,000.00,024.8,022.6,000.0,033.6,026.0,009.6,0000.0,0010.88,0002.88,0001.96
2024-04-04 21:05:00,SystemResetWarning,0823.8,5.00,000.00,024.8,022.9,000.0,033.5,026.3,010.1,0000.0,0010.62,0002.88,0001.96
2024-04-04 21:06:00,SystemResetWarning,0823.8,5.00,000.00,024.8,023.3,000.0,033.5,026.4,010.2,0000.0,0010.49,0002.85,0001.96
2024-04-04 21:07:00,SystemResetWarning,0823.8,4.99,000.00,024.9,023.6,000.0,033.4,026.6,009.9,0000.0,0008.79,0002.82,0001.96
2024-04-04 21:08:00,SystemResetWarning,0823.8,5.00,000.00,024.9,023.9,000.0,033.4,026.7,009.2,0000.0,0008.45,0002.78,0001.94
2024-04-04 21:09:00,SystemResetWarning,0823.8,5.00,000.00,025.0,024.1,000.0,033.4,026.8,009.6,0000.0,0008.75,0002.81,0001.94
2024-04-04 21:10:00,SystemResetWarning,0823.8,5.00,000.00,025.0,024.3,000.0,033.4,026.8,009.3,0000.0,0008.36,0002.81,0001.94
2024-04-04 21:11:00,SystemResetWarning,0823.8,4.99,000.00,025.1,024.5,000.0,033.4,026.9,009.0,0000.0,0008.58,0002.78,0001.94
2024-04-04 21:12:00,SystemResetWarning,0823.8,5.01,000.00,025.1,024.6,000.0,033.5,027.0,008.8,0000.0,0008.69,0002.74,0001.95
2024-04-04 21:13:00,SystemResetWarning,0823.8,5.00,000.00,025.2,024.7,000.0,033.5,027.1,009.0,0000.0,0008.31,0002.70,0001.95
2024-04-04 21:14:00,SystemResetWarning,0823.8,5.00,000.00,025.3,024.8,000.0,033.5,027.1,009.3,0000.0,0008.25,0002.67,0001.94
2024-04-04 21:15:00,SystemResetWarning,0823.8,5.00,000.00,025.3,024.9,000.0,033.5,027.2,009.9,0000.0,0008.28,0002.69,0001.93
2024-04-04 21:16:00,SystemResetWarning,0823.8,4.98,000.00,025.4,025.0,000.0,033.5,027.3,009.4,0000.0,0008.47,0002.66,0001.92
2024-04-04 21:17:00,SystemResetWarning,0823.8,4.99,000.00,025.4,025.0,000.0,033.6,027.3,008.9,0000.0,0008.41,0002.68,0001.93
2024-04-04 21:18:00,SystemResetWarning,0823.8,5.02,000.00,025.5,025.1,000.0,033.6,027.4,008.9,0000.0,0008.00,0002.65,0001.93
2024-04-04 21:19:00,SystemResetWarning,0823.8,5.00,000.00,025.5,025.2,000.0,033.7,027.4,008.9,0000.0,0007.97,0002.65,0001.95
2024-04-04 21:20:00,SystemResetWarning,0823.8,4.99,000.00,025.6,025.2,000.0,033.7,027.5,008.8,0000.0,0007.75,0002.67,0001.96
2024-04-04 21:21:00,SystemResetWarning,0823.8,5.00,000.00,025.6,025.3,000.0,033.7,027.5,009.3,0000.0,0008.06,0002.65,0001.95
2024-04-04 21:22:00,SystemResetWarning,0823.8,5.01,000.00,025.7,025.3,000.0,033.8,027.6,009.2,0000.0,0008.76,0002.68,0001.94
2024-04-04 21:23:00,SystemResetWarning,0823.8,5.00,000.00,025.7,025.4,000.0,033.8,027.6,008.6,0000.0,0008.56,0002.64,0001.92
2024-04-04 21:24:00,SystemResetWarning,0823.8,4.99,000.00,025.6,024.1,000.0,033.9,026.9,009.3,0000.0,0008.47,0002.62,0001.90
2024-04-04 21:25:00,SystemResetWarning,0823.7,5.01,000.00,025.3,022.8,000.0,033.9,026.2,009.6,0000.0,0008.67,0002.63,0001.89
2024-04-04 21:26:00,SystemResetWarning,0823.7,5.01,000.00,025.1,022.8,000.0,033.9,026.2,009.8,0000.0,0008.65,0002.61,0001.90
2024-04-04 21:27:00,SystemResetWarning,0823.7,5.00,000.00,025.1,023.1,000.0,033.8,026.4,009.1,0000.0,0008.54,0002.60,0001.90
2024-04-04 21:28:00,SystemResetWarning,0823.7,5.00,000.00,025.1,023.4,000.0,033.7,026.6,009.2,0000.0,0007.95,0002.57,0001.89
2024-04-04 21:29:00,SystemResetWarning,0823.7,5.00,000.00,025.1,023.7,000.0,033.6,026.7,008.7,0000.0,0008.63,0002.57,0001.88
2024-04-04 21:30:00,SystemResetWarning,0823.7,5.00,000.00,025.2,024.0,000.0,033.6,026.9,008.8,0000.0,0008.67,0002.59,0001.87
2024-04-04 21:31:00,SystemResetWarning,0823.7,4.99,000.00,025.2,024.2,000.0,033.6,027.0,009.1,0000.0,0008.44,0002.53,0001.87
2024-04-04 21:32:00,SystemResetWarning,0823.6,4.99,000.00,025.2,024.4,000.0,033.6,027.0,008.6,0000.0,0008.08,0002.58,0001.91
2024-04-04 21:33:00,SystemResetWarning,0823.6,5.00,000.00,025.3,024.6,000.0,033.6,027.1,008.9,0000.0,0007.87,0002.64,0001.94
2024-04-04 21:34:00,SystemResetWarning,0823.6,5.01,000.00,025.4,024.7,000.0,033.6,027.2,009.3,0000.0,0007.31,0002.69,0001.97
2024-04-04 21:35:00,SystemResetWarning,0823.6,5.01,000.00,025.4,024.9,000.0,033.6,027.3,008.9,0000.0,0007.53,0002.71,0001.99
2024-04-04 21:36:00,SystemResetWarning,0823.6,5.00,000.00,025.5,025.0,000.0,033.7,027.3,009.4,0000.0,0007.34,0002.71,0002.00
2024-04-04 21:37:00,SystemResetWarning,0823.6,4.99,000.00,025.5,025.1,000.0,033.7,027.4,008.7,0000.0,0008.38,0002.75,0002.01
2024-04-04 21:38:00,SystemResetWarning,0823.6,5.00,000.00,025.6,025.1,000.0,033.7,027.5,008.6,0000.0,0008.57,0002.75,0002.01
2024-04-04 21:39:00,SystemResetWarning,0823.6,5.01,000.00,025.6,025.2,000.0,033.8,027.5,009.1,0000.0,0008.63,0002.72,0002.01
2024-04-04 21:40:00,SystemResetWarning,0823.6,5.01,000.00,025.7,025.3,000.0,033.8,027.5,009.1,0000.0,0007.74,0002.66,0002.00
2024-04-04 21:41:00,SystemResetWarning,0823.5,4.98,000.00,025.6,024.1,000.0,033.9,026.9,008.8,0000.0,0007.60,0002.64,0001.99
2024-04-04 21:42:00,SystemResetWarning,0823.5,5.00,000.00,025.2,022.0,000.0,033.9,025.7,009.6,0000.0,0007.54,0002.60,0001.99
2024-04-04 21:43:00,SystemResetWarning,0823.4,5.02,000.00,024.8,021.6,000.0,033.8,025.5,008.9,0000.0,0007.51,0002.58,0001.95
2024-04-04 21:44:00,SystemResetWarning,0823.4,5.00,000.00,024.7,022.0,000.0,033.7,025.6,009.5,0000.0,0007.57,0002.52,0001.91
2024-04-04 21:45:00,SystemResetWarning,0823.5,5.00,000.00,024.7,022.4,000.0,033.6,026.0,008.9,0000.0,0007.77,0002.50,0001.88
2024-04-04 21:46:00,SystemResetWarning,0823.4,5.00,000.00,024.7,022.8,000.0,033.5,026.2,008.9,0000.0,0007.67,0002.53,0001.86
2024-04-04 21:47:00,SystemResetWarning,0823.5,5.00,000.00,024.7,023.2,000.0,033.4,026.3,009.1,0000.0,0008.51,0002.55,0001.86
2024-04-04 21:48:00,SystemResetWarning,0823.5,4.99,000.00,024.8,023.6,000.0,033.4,026.5,008.8,0000.0,0007.84,0002.55,0001.86
2024-04-04 21:49:00,SystemResetWarning,0823.5,5.00,000.00,024.8,023.8,000.0,033.3,026.6,008.7,0000.0,0007.64,0002.55,0001.85
2024-04-04 21:50:00,SystemResetWarning,0823.4,4.99,000.00,024.9,024.1,000.0,033.3,026.7,008.9,0000.0,0007.55,0002.52,0001.84
2024-04-04 21:51:00,SystemResetWarning,0823.5,5.00,000.00,024.9,024.3,000.0,033.3,026.8,009.9,0000.0,0007.78,0002.57,0001.85
2024-04-04 21:52:00,SystemResetWarning,0823.4,5.00,000.00,025.0,024.4,000.0,033.3,026.9,009.3,0000.0,0008.00,0002.57,0001.85
2024-04-04 21:53:00,SystemResetWarning,0823.4,5.01,000.00,025.1,024.5,000.0,033.4,027.0,008.9,0000.0,0008.08,0002.59,0001.85
2024-04-04 21:54:00,SystemResetWarning,0823.4,5.00,000.00,025.1,024.7,000.0,033.4,027.0,009.2,0000.0,0008.05,0002.58,0001.86
2024-04-04 21:55:00,SystemResetWarning,0823.4,4.99,000.00,025.2,024.8,000.0,033.4,027.1,008.8,0000.0,0007.47,0002.58,0001.88
2024-04-04 21:56:00,SystemResetWarning,0823.4,4.99,000.00,025.3,024.9,000.0,033.4,027.2,008.4,0000.0,0007.30,0002.61,0001.90
2024-04-04 21:57:00,SystemResetWarning,0823.4,5.00,000.00,025.3,024.9,000.0,033.5,027.2,008.4,0000.0,0007.63,0002.60,0001.91
2024-04-04 21:58:00,SystemResetWarning,0823.4,5.01,000.00,025.4,025.0,000.0,033.5,027.3,008.4,0000.0,0007.62,0002.55,0001.88
2024-04-04 21:59:00,SystemResetWarning,0823.4,5.01,000.00,025.4,025.1,000.0,033.5,027.3,008.3,0000.0,0007.46,0002.53,0001.87
