Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-03-01 04:00:00,,0829.2,5.00,0.00,27.7,26.9,00.0,36.8,29.4,07.2,0000.0,0001.10,0000.62,0000.42
2022-03-01 04:01:00,,0829.2,5.01,0.00,27.7,26.9,00.0,36.8,29.4,07.2,0000.0,0002.07,0000.63,0000.41
2022-03-01 04:02:00,,0829.2,4.99,0.00,27.7,26.9,00.0,36.8,29.4,07.0,0000.0,0002.41,0000.63,0000.41
2022-03-01 04:03:00,,0829.1,5.00,0.00,27.7,26.9,00.0,36.8,29.4,07.1,0000.0,0002.68,0000.68,0000.41
2022-03-01 04:04:00,,0829.1,4.99,0.00,27.7,26.9,00.0,36.8,29.4,07.1,0000.0,0002.97,0000.72,0000.42
2022-03-01 04:05:00,,0829.1,5.00,0.00,27.7,26.9,00.0,36.8,29.4,07.1,0000.0,0002.99,0000.73,0000.42
2022-03-01 04:06:00,,0829.1,5.00,0.00,27.7,26.9,00.0,36.8,29.4,07.0,0000.0,0002.94,0000.72,0000.42
2022-03-01 04:07:00,,0829.1,5.01,0.00,27.7,26.9,00.0,36.8,29.4,07.1,0000.0,0004.01,0000.73,0000.43
2022-03-01 04:08:00,,0829.2,4.99,0.00,27.7,26.9,00.0,36.8,29.4,07.1,0000.0,0004.36,0000.73,0000.43
2022-03-01 04:09:00,,0829.2,5.00,0.00,27.7,26.9,00.0,36.8,29.4,07.3,0000.0,0004.35,0000.73,0000.44
2022-03-01 04:10:00,,0829.2,5.00,0.00,27.7,26.8,00.0,36.8,29.3,07.1,0000.0,0004.36,0000.74,0000.44
2022-03-01 04:11:00,,0829.2,4.99,0.00,27.7,26.8,00.0,36.8,29.3,06.9,0000.0,0004.37,0000.75,0000.45
2022-03-01 04:12:00,,0829.2,5.01,0.00,27.6,26.7,00.0,36.8,29.3,07.1,0000.0,0003.66,0000.76,0000.46
2022-03-01 04:13:00,,0829.3,5.00,0.00,27.6,26.7,00.0,36.7,29.3,07.1,0000.0,0003.35,0000.79,0000.46
2022-03-01 04:14:00,,0829.3,4.99,0.00,27.6,26.7,00.0,36.7,29.3,06.9,0000.0,0003.14,0000.75,0000.46
2022-03-01 04:15:00,,0829.2,5.00,0.00,27.6,26.8,00.0,36.7,29.4,07.0,0000.0,0002.85,0000.72,0000.46
2022-03-01 04:16:00,,0829.2,4.99,0.00,27.6,26.8,00.0,36.7,29.4,06.9,0000.0,0002.78,0000.71,0000.46
2022-03-01 04:17:00,,0829.2,5.00,0.00,27.6,26.8,00.0,36.7,29.4,06.8,0000.0,0002.79,0000.72,0000.45
2022-03-01 04:18:00,,0829.2,5.00,0.00,27.6,26.8,00.0,36.7,29.4,07.0,0000.0,0001.67,0000.73,0000.45
2022-03-01 04:19:00,,0829.2,4.99,0.00,27.6,26.8,00.0,36.7,29.3,07.0,0000.0,0001.34,0000.72,0000.45
2022-03-01 04:20:00,,0829.2,4.99,0.00,27.6,26.8,00.0,36.7,29.3,07.1,0000.0,0001.34,0000.71,0000.44
2022-03-01 04:21:00,,0829.2,4.99,0.00,27.6,26.8,00.0,36.7,29.3,07.2,0000.0,0001.35,0000.71,0000.44
2022-03-01 04:22:00,,0829.2,5.02,0.00,27.6,26.8,00.0,36.7,29.3,07.1,0000.0,0001.30,0000.70,0000.43
2022-03-01 04:23:00,,0829.2,5.00,0.00,27.6,26.7,00.0,36.7,29.2,06.9,0000.0,0001.22,0000.69,0000.43
2022-03-01 04:24:00,,0829.2,4.99,0.00,27.6,26.7,00.0,36.7,29.2,07.0,0000.0,0001.16,0000.68,0000.43
2022-03-01 04:25:00,,0829.2,5.00,0.00,27.5,26.7,00.0,36.7,29.2,07.2,0000.0,0001.18,0000.68,0000.43
2022-03-01 04:26:00,,0829.2,4.99,0.00,27.6,26.7,00.0,36.7,29.2,06.9,0000.0,0001.19,0000.69,0000.43
2022-03-01 04:27:00,,0829.2,5.00,0.00,27.5,26.6,00.0,36.7,29.1,06.9,0000.0,0001.31,0000.73,0000.44
2022-03-01 04:28:00,,0829.3,5.00,0.00,27.5,26.6,00.0,36.6,29.0,06.7,0000.0,0001.40,0000.76,0000.45
2022-03-01 04:29:00,,0829.3,5.00,0.00,27.5,26.6,00.0,36.6,29.1,07.0,0000.0,0001.43,0000.76,0000.45
2022-03-01 04:30:00,,0829.2,5.00,0.00,27.5,26.6,00.0,36.6,29.1,06.8,0000.0,0001.45,0000.77,0000.46
2022-03-01 04:31:00,,0829.2,5.00,0.00,27.4,26.5,00.0,36.6,29.0,07.0,0000.0,0001.44,0000.77,0000.47
2022-03-01 04:32:00,,0829.2,5.00,0.00,27.4,26.5,00.0,36.6,29.1,07.0,0000.0,0001.41,0000.76,0000.47
2022-03-01 04:33:00,,0829.2,5.00,0.00,27.4,26.5,00.0,36.6,29.1,07.0,0000.0,0001.44,0000.78,0000.47
2022-03-01 04:34:00,,0829.2,5.00,0.00,27.4,26.5,00.0,36.6,29.1,07.0,0000.0,0001.48,0000.80,0000.48
2022-03-01 04:35:00,,0829.2,5.00,0.00,27.4,26.5,00.0,36.6,29.1,07.0,0000.0,0001.48,0000.82,0000.49
2022-03-01 04:36:00,,0829.2,5.00,0.00,27.4,26.5,00.0,36.6,29.1,06.9,0000.0,0001.55,0000.85,0000.49
2022-03-01 04:37:00,,0829.2,5.00,0.00,27.4,26.5,00.0,36.5,29.1,07.0,0000.0,0001.53,0000.85,0000.50
2022-03-01 04:38:00,,0829.2,4.99,0.00,27.4,26.5,00.0,36.5,29.1,07.0,0000.0,0001.45,0000.82,0000.50
2022-03-01 04:39:00,,0829.2,4.99,0.00,27.4,26.5,00.0,36.5,29.0,07.0,0000.0,0001.48,0000.81,0000.49
2022-03-01 04:40:00,,0829.2,5.00,0.00,27.4,26.4,00.0,36.5,29.0,06.9,0000.0,0001.74,0000.88,0000.49
2022-03-01 04:41:00,,0829.3,5.00,0.00,27.3,26.4,00.0,36.5,29.0,06.9,0000.0,0001.79,0000.90,0000.49
2022-03-01 04:42:00,,0829.2,5.01,0.00,27.3,26.4,00.0,36.5,29.0,07.0,0000.0,0001.85,0000.94,0000.50
2022-03-01 04:43:00,,0829.3,4.99,0.00,27.3,26.4,00.0,36.5,29.0,07.0,0000.0,0001.79,0000.92,0000.49
2022-03-01 04:44:00,,0829.4,5.00,0.00,27.3,26.4,00.0,36.5,29.0,07.0,0000.0,0001.76,0000.90,0000.49
2022-03-01 04:45:00,,0829.3,5.00,0.00,27.3,26.4,00.0,36.4,29.0,07.0,0000.0,0001.76,0000.89,0000.49
2022-03-01 04:46:00,,0829.4,5.01,0.00,27.3,26.4,00.0,36.4,29.0,07.0,0000.0,0001.79,0000.90,0000.49
2022-03-01 04:47:00,,0829.4,5.00,0.00,27.3,26.4,00.0,36.4,29.0,07.0,0000.0,0001.73,0000.89,0000.49
2022-03-01 04:48:00,,0829.5,5.00,0.00,27.3,26.4,00.0,36.4,29.0,06.9,0000.0,0001.82,0000.92,0000.49
2022-03-01 04:49:00,,0829.4,5.01,0.00,27.3,26.4,00.0,36.4,29.0,07.1,0000.0,0001.88,0000.94,0000.49
2022-03-01 04:50:00,,0829.4,5.00,0.00,27.3,26.4,00.0,36.4,29.0,06.9,0000.0,0001.84,0000.93,0000.49
2022-03-01 04:51:00,,0829.4,5.00,0.00,27.3,26.4,00.0,36.4,29.0,06.8,0000.0,0001.66,0000.91,0000.49
2022-03-01 04:52:00,,0829.4,5.01,0.00,27.2,26.4,00.0,36.4,29.0,06.8,0000.0,0001.63,0000.91,0000.49
2022-03-01 04:53:00,,0829.5,5.00,0.00,27.2,26.4,00.0,36.4,28.9,06.8,0000.0,0001.62,0000.87,0000.48
2022-03-01 04:54:00,,0829.4,5.00,0.00,27.2,26.3,00.0,36.4,28.9,06.8,0000.0,0001.76,0000.90,0000.50
2022-03-01 04:55:00,,0829.4,5.00,0.00,27.2,26.3,00.0,36.3,28.9,06.8,0000.0,0001.72,0000.88,0000.50
2022-03-01 04:56:00,,0829.4,4.99,0.00,27.2,26.3,00.0,36.3,28.9,06.8,0000.0,0001.71,0000.90,0000.49
2022-03-01 04:57:00,,0829.4,4.99,0.00,27.2,26.3,00.0,36.3,28.9,06.8,0000.0,0001.63,0000.88,0000.49
2022-03-01 04:58:00,,0829.4,5.00,0.00,27.2,26.3,00.0,36.3,28.9,06.9,0000.0,0001.59,0000.87,0000.50
2022-03-01 04:59:00,,0829.4,5.01,0.00,27.2,26.3,00.0,36.3,28.9,06.9,0000.0,0001.53,0000.85,0000.50
