Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-12-12 03:00:00,SystemResetWarning,0834.0,5.01,000.00,024.2,023.2,000.0,032.5,025.5,18.5,0000.0,0003.46,0010.30,0002.47
2023-12-12 03:01:00,SystemResetWarning,0834.0,5.00,000.00,024.2,023.2,000.0,032.5,025.5,18.5,0000.0,0003.50,0011.11,0002.51
2023-12-12 03:02:00,SystemResetWarning,0834.1,4.99,000.00,024.2,023.2,000.0,032.5,025.5,18.5,0000.0,0003.55,0011.01,0002.54
2023-12-12 03:03:00,SystemResetWarning,0834.1,4.99,000.00,024.2,023.2,000.0,032.5,025.5,18.5,0000.0,0003.59,0010.73,0002.58
2023-12-12 03:04:00,SystemResetWarning,0834.1,5.01,000.00,024.2,023.2,000.0,032.5,025.5,18.5,0000.0,0003.63,0011.54,0002.62
2023-12-12 03:05:00,SystemResetWarning,0834.1,5.00,000.00,024.2,023.2,000.0,032.5,025.5,18.6,0000.0,0003.66,0011.97,0002.67
2023-12-12 03:06:00,SystemResetWarning,0834.1,5.00,000.00,024.2,023.2,000.0,032.5,025.5,18.6,0000.0,0003.67,0012.05,0002.71
2023-12-12 03:07:00,SystemResetWarning,0834.1,4.99,000.00,024.2,023.2,000.0,032.5,025.5,18.6,0000.0,0003.71,0011.60,0002.75
2023-12-12 03:08:00,SystemResetWarning,0834.1,4.99,000.00,024.2,023.2,000.0,032.5,025.5,18.7,0000.0,0003.79,0011.79,0002.80
2023-12-12 03:09:00,SystemResetWarning,0834.0,5.00,000.00,024.2,023.2,000.0,032.5,025.5,18.7,0000.0,0003.83,0011.56,0002.84
2023-12-12 03:10:00,SystemResetWarning,0834.0,5.01,000.00,024.2,023.2,000.0,032.5,025.5,18.7,0000.0,0003.81,0011.51,0002.88
2023-12-12 03:11:00,SystemResetWarning,0834.0,5.01,000.00,024.2,023.2,000.0,032.5,025.5,18.8,0000.0,0003.85,0011.93,0002.93
2023-12-12 03:12:00,SystemResetWarning,0834.0,4.98,000.00,024.2,023.2,000.0,032.5,025.5,18.8,0000.0,0003.88,0011.36,0002.96
2023-12-12 03:13:00,SystemResetWarning,0834.0,5.00,000.00,024.2,023.2,000.0,032.5,025.5,19.0,0000.0,0003.89,0010.54,0002.98
2023-12-12 03:14:00,SystemResetWarning,0833.9,5.01,000.00,024.2,023.2,000.0,032.5,025.5,19.0,0000.0,0003.90,0010.77,0003.01
2023-12-12 03:15:00,SystemResetWarning,0834.0,5.01,000.00,024.2,023.2,000.0,032.5,025.5,19.1,0000.0,0003.89,0010.56,0003.03
2023-12-12 03:16:00,SystemResetWarning,0834.0,5.01,000.00,024.2,023.2,000.0,032.5,025.5,19.2,0000.0,0003.90,0010.14,0003.04
2023-12-12 03:17:00,SystemResetWarning,0834.0,4.99,000.00,024.2,023.2,000.0,032.5,025.5,19.2,0000.0,0003.88,0010.17,0003.04
2023-12-12 03:18:00,SystemResetWarning,0834.1,4.99,000.00,024.2,023.2,000.0,032.5,025.5,19.3,0000.0,0003.86,0010.35,0003.05
2023-12-12 03:19:00,SystemResetWarning,0834.1,5.01,000.00,024.2,023.2,000.0,032.5,025.5,19.4,0000.0,0003.83,0011.10,0003.08
2023-12-12 03:20:00,SystemResetWarning,0834.1,5.01,000.00,024.2,023.2,000.0,032.5,025.5,19.4,0000.0,0003.78,0011.16,0003.09
2023-12-12 03:21:00,SystemResetWarning,0834.1,4.99,000.00,024.2,023.2,000.0,032.5,025.5,19.5,0000.0,0003.74,0011.27,0003.09
2023-12-12 03:22:00,SystemResetWarning,0834.1,4.99,000.00,024.2,023.2,000.0,032.5,025.5,19.6,0000.0,0003.71,0010.51,0003.09
2023-12-12 03:23:00,SystemResetWarning,0834.1,4.99,000.00,024.2,023.2,000.0,032.5,025.5,19.6,0000.0,0003.69,0010.23,0003.11
2023-12-12 03:24:00,SystemResetWarning,0834.1,5.00,000.00,024.2,023.2,000.0,032.5,025.5,19.7,0000.0,0003.67,0010.23,0003.11
2023-12-12 03:25:00,SystemResetWarning,0834.1,5.01,000.00,024.2,023.2,000.0,032.5,025.5,19.7,0000.0,0003.66,0010.69,0003.13
2023-12-12 03:26:00,SystemResetWarning,0834.1,5.01,000.00,024.2,023.1,000.0,032.5,025.5,19.8,0000.0,0003.69,0010.22,0003.14
2023-12-12 03:27:00,SystemResetWarning,0834.1,4.99,000.00,024.2,023.1,000.0,032.5,025.5,19.8,0000.0,0003.66,0010.02,0003.17
2023-12-12 03:28:00,SystemResetWarning,0834.1,5.00,000.00,024.1,023.1,000.0,032.5,025.5,19.8,0000.0,0003.66,0009.68,0003.19
2023-12-12 03:29:00,SystemResetWarning,0834.1,5.00,000.00,024.1,023.0,000.0,032.5,025.4,19.8,0000.0,0003.65,0009.35,0003.20
2023-12-12 03:30:00,SystemResetWarning,0834.1,5.00,000.00,024.1,023.0,000.0,032.5,025.4,19.8,0000.0,0003.67,0008.43,0003.22
2023-12-12 03:31:00,SystemResetWarning,0834.1,5.00,000.00,024.1,023.0,000.0,032.5,025.3,19.8,0000.0,0003.69,0008.52,0003.24
2023-12-12 03:32:00,SystemResetWarning,0834.1,5.01,000.00,024.1,023.0,000.0,032.4,025.3,19.9,0000.0,0003.74,0008.32,0003.27
2023-12-12 03:33:00,SystemResetWarning,0834.1,5.01,000.00,024.1,023.0,000.0,032.4,025.3,19.9,0000.0,0003.78,0008.27,0003.29
2023-12-12 03:34:00,SystemResetWarning,0834.0,5.01,000.00,024.0,022.9,000.0,032.4,025.3,20.0,0000.0,0003.82,0008.55,0003.31
2023-12-12 03:35:00,SystemResetWarning,0834.1,5.01,000.00,024.0,022.9,000.0,032.4,025.3,20.0,0000.0,0003.82,0008.48,0003.33
2023-12-12 03:36:00,SystemResetWarning,0834.1,5.00,000.00,024.0,022.9,000.0,032.4,025.3,20.0,0000.0,0003.85,0007.82,0003.35
2023-12-12 03:37:00,SystemResetWarning,0834.1,5.00,000.00,024.0,022.9,000.0,032.4,025.3,20.0,0000.0,0003.84,0007.74,0003.36
2023-12-12 03:38:00,SystemResetWarning,0834.1,5.00,000.00,024.0,022.9,000.0,032.4,025.3,20.1,0000.0,0003.85,0007.65,0003.37
2023-12-12 03:39:00,SystemResetWarning,0834.1,5.00,000.00,024.0,022.8,000.0,032.4,025.2,20.1,0000.0,0003.87,0007.83,0003.37
2023-12-12 03:40:00,SystemResetWarning,0834.1,5.00,000.00,024.0,022.8,000.0,032.4,025.3,20.1,0000.0,0003.89,0007.97,0003.38
2023-12-12 03:41:00,SystemResetWarning,0834.2,5.00,000.00,024.0,022.8,000.0,032.4,025.3,20.1,0000.0,0003.85,0007.84,0003.37
2023-12-12 03:42:00,SystemResetWarning,0834.2,5.01,000.00,024.0,022.8,000.0,032.4,025.2,20.1,0000.0,0003.85,0007.55,0003.37
2023-12-12 03:43:00,SystemResetWarning,0834.2,4.98,000.00,023.9,022.8,000.0,032.3,025.2,20.1,0000.0,0003.86,0007.51,0003.36
2023-12-12 03:44:00,SystemResetWarning,0834.3,5.00,000.00,023.9,022.8,000.0,032.3,025.2,20.1,0000.0,0003.84,0007.45,0003.36
2023-12-12 03:45:00,SystemResetWarning,0834.4,5.01,000.00,023.9,022.8,000.0,032.3,025.2,20.1,0000.0,0003.82,0007.12,0003.36
2023-12-12 03:46:00,SystemResetWarning,0834.7,5.01,000.00,023.9,022.8,000.0,032.3,025.2,20.2,0000.0,0003.83,0007.09,0003.37
2023-12-12 03:47:00,SystemResetWarning,0834.5,5.00,000.00,023.9,022.8,000.0,032.3,025.1,20.2,0000.0,0003.85,0007.22,0003.37
2023-12-12 03:48:00,SystemResetWarning,0834.6,5.00,000.00,023.9,022.7,000.0,032.3,025.2,20.2,0000.0,0003.86,0007.24,0003.38
2023-12-12 03:49:00,SystemResetWarning,0834.3,5.00,000.00,023.9,022.7,000.0,032.3,025.1,20.3,0000.0,0003.86,0007.24,0003.39
2023-12-12 03:50:00,SystemResetWarning,0834.4,5.01,000.00,023.9,022.7,000.0,032.3,025.1,20.3,0000.0,0003.89,0007.23,0003.40
2023-12-12 03:51:00,SystemResetWarning,0834.4,5.00,000.00,023.9,022.7,000.0,032.3,025.1,20.3,0000.0,0003.90,0007.25,0003.42
2023-12-12 03:52:00,SystemResetWarning,0834.2,5.00,000.00,023.9,022.7,000.0,032.3,025.1,20.4,0000.0,0003.93,0007.31,0003.43
2023-12-12 03:53:00,SystemResetWarning,0834.2,5.00,000.00,023.8,022.7,000.0,032.3,025.1,20.4,0000.0,0003.93,0007.32,0003.45
2023-12-12 03:54:00,SystemResetWarning,0834.2,5.00,000.00,023.8,022.7,000.0,032.2,025.1,20.4,0000.0,0003.94,0007.39,0003.46
2023-12-12 03:55:00,SystemResetWarning,0834.2,5.00,000.00,023.8,022.7,000.0,032.2,025.1,20.4,0000.0,0003.97,0007.44,0003.48
2023-12-12 03:56:00,SystemResetWarning,0834.2,4.99,000.00,023.8,022.7,000.0,032.2,025.1,20.4,0000.0,0004.02,0007.64,0003.49
2023-12-12 03:57:00,SystemResetWarning,0834.2,5.00,000.00,023.8,022.7,000.0,032.2,025.1,20.4,0000.0,0004.04,0007.73,0003.50
2023-12-12 03:58:00,SystemResetWarning,0834.2,5.00,000.00,023.8,022.7,000.0,032.2,025.1,20.4,0000.0,0004.02,0008.17,0003.49
2023-12-12 03:59:00,SystemResetWarning,0834.2,5.00,000.00,023.8,022.7,000.0,032.2,025.0,20.5,0000.0,0004.03,0008.36,0003.51
