Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-11-01 02:00:00,,0823.2,4.98,0.00,30.0,27.2,00.0,39.0,31.7,09.3,0000.0,0002.46,0001.88,0001.64
2022-11-01 02:01:00,,0823.2,5.01,0.00,30.0,27.4,00.0,38.9,31.7,09.4,0000.0,0002.56,0001.92,0001.64
2022-11-01 02:02:00,,0823.2,5.00,0.00,30.0,27.6,00.0,38.9,31.7,09.4,0000.0,0002.59,0001.93,0001.65
2022-11-01 02:03:00,,0823.2,5.00,0.00,29.9,27.7,00.0,38.9,31.6,09.4,0000.0,0002.64,0001.94,0001.65
2022-11-01 02:04:00,,0823.2,4.99,0.00,29.9,27.8,00.0,38.9,31.7,09.4,0000.0,0003.16,0001.93,0001.63
2022-11-01 02:05:00,,0823.2,5.00,0.00,29.9,27.9,00.0,38.8,31.7,09.4,0000.0,0003.69,0001.94,0001.62
2022-11-01 02:06:00,,0823.2,5.01,0.00,29.9,28.0,00.0,38.8,31.7,09.4,0000.0,0003.64,0001.92,0001.63
2022-11-01 02:07:00,,0823.3,4.98,0.00,29.9,28.1,00.0,38.8,31.7,09.4,0000.0,0003.60,0001.90,0001.63
2022-11-01 02:08:00,,0823.3,5.00,0.00,29.9,28.2,00.0,38.8,31.7,09.4,0000.0,0003.57,0001.89,0001.62
2022-11-01 02:09:00,,0823.3,5.00,0.00,29.9,28.2,00.0,38.8,31.7,09.4,0000.0,0003.67,0001.92,0001.62
2022-11-01 02:10:00,,0823.2,5.00,0.00,29.9,28.2,00.0,38.8,31.7,09.3,0000.0,0003.72,0001.94,0001.63
2022-11-01 02:11:00,,0823.3,5.00,0.00,29.9,28.3,00.0,38.8,31.7,09.4,0000.0,0003.67,0001.93,0001.63
2022-11-01 02:12:00,,0823.2,5.01,0.00,29.9,28.3,00.0,38.8,31.7,09.4,0000.0,0003.50,0001.90,0001.63
2022-11-01 02:13:00,,0823.2,5.00,0.00,29.9,28.3,00.0,38.8,31.7,09.4,0000.0,0003.55,0001.91,0001.64
2022-11-01 02:14:00,,0823.2,5.00,0.00,29.9,28.4,00.0,38.8,31.8,09.4,0000.0,0003.58,0001.93,0001.65
2022-11-01 02:15:00,,0823.2,5.01,0.00,29.9,28.4,00.0,38.8,31.8,09.3,0000.0,0003.12,0001.96,0001.68
2022-11-01 02:16:00,,0823.2,5.00,0.00,30.0,28.4,00.0,38.8,31.8,09.3,0000.0,0002.51,0001.92,0001.68
2022-11-01 02:17:00,,0823.2,5.00,0.00,30.0,28.4,00.0,38.8,31.8,09.3,0000.0,0002.50,0001.92,0001.68
2022-11-01 02:18:00,,0823.3,5.01,0.00,30.0,28.5,00.0,38.8,31.8,09.3,0000.0,0002.46,0001.91,0001.67
2022-11-01 02:19:00,,0823.3,5.00,0.00,30.0,28.5,00.0,38.8,31.9,09.2,0000.0,0002.47,0001.91,0001.67
2022-11-01 02:20:00,,0823.3,5.00,0.00,30.0,28.5,00.0,38.8,31.9,09.2,0000.0,0002.50,0001.92,0001.68
2022-11-01 02:21:00,,0823.3,5.00,0.00,30.0,28.5,00.0,38.8,31.9,09.2,0000.0,0002.47,0001.90,0001.68
2022-11-01 02:22:00,,0823.4,5.00,0.00,30.0,28.6,00.0,38.8,31.9,09.2,0000.0,0002.50,0001.91,0001.69
2022-11-01 02:23:00,,0823.4,5.00,0.00,30.0,28.6,00.0,38.8,31.9,09.1,0000.0,0002.63,0001.93,0001.69
2022-11-01 02:24:00,,0823.4,5.00,0.00,30.0,28.6,00.0,38.8,31.9,09.1,0000.0,0002.58,0001.92,0001.69
2022-11-01 02:25:00,,0823.3,4.99,0.00,30.0,28.6,00.0,38.8,31.9,09.1,0000.0,0002.60,0001.92,0001.69
2022-11-01 02:26:00,,0823.4,5.00,0.00,30.1,28.6,00.0,38.8,31.9,09.1,0000.0,0002.60,0001.92,0001.68
2022-11-01 02:27:00,,0823.4,5.00,0.00,30.1,28.6,00.0,38.8,31.9,09.1,0000.0,0002.64,0001.93,0001.68
2022-11-01 02:28:00,,0823.4,5.00,0.00,30.1,28.6,00.0,38.9,32.0,09.1,0000.0,0002.68,0001.94,0001.69
2022-11-01 02:29:00,,0823.4,5.00,0.00,30.1,28.6,00.0,38.9,31.9,09.0,0000.0,0002.68,0001.94,0001.69
2022-11-01 02:30:00,,0823.3,5.00,0.00,30.1,28.7,00.0,38.9,31.9,09.0,0000.0,0002.67,0001.93,0001.68
2022-11-01 02:31:00,,0823.3,5.00,0.00,30.1,28.7,00.0,38.9,31.9,09.0,0000.0,0003.00,0001.89,0001.68
2022-11-01 02:32:00,,0823.3,5.01,0.00,30.1,28.7,00.0,38.9,32.0,09.0,0000.0,0003.54,0001.88,0001.67
2022-11-01 02:33:00,,0823.3,5.00,0.00,30.1,28.7,00.0,38.9,32.0,09.0,0000.0,0003.50,0001.87,0001.67
2022-11-01 02:34:00,,0823.3,5.01,0.00,30.1,28.7,00.0,38.9,31.9,09.0,0000.0,0003.47,0001.88,0001.67
2022-11-01 02:35:00,,0823.3,4.98,0.00,30.1,28.7,00.0,38.9,31.9,09.0,0000.0,0003.45,0001.89,0001.68
2022-11-01 02:36:00,,0823.3,5.02,0.00,30.2,28.7,00.0,38.9,32.0,09.0,0000.0,0003.42,0001.90,0001.69
2022-11-01 02:37:00,,0823.3,4.98,0.00,30.2,28.7,00.0,38.9,32.0,08.9,0000.0,0003.35,0001.88,0001.69
2022-11-01 02:38:00,,0823.4,5.01,0.00,30.2,28.7,00.0,38.9,32.0,08.9,0000.0,0003.45,0001.92,0001.69
2022-11-01 02:39:00,,0823.4,5.01,0.00,30.2,28.7,00.0,39.0,32.0,09.0,0000.0,0003.65,0001.93,0001.69
2022-11-01 02:40:00,,0823.4,4.98,0.00,30.2,28.7,00.0,39.0,31.9,09.0,0000.0,0003.67,0001.94,0001.71
2022-11-01 02:41:00,,0823.4,5.01,0.00,30.2,28.7,00.0,39.0,32.0,09.0,0000.0,0003.75,0001.99,0001.73
2022-11-01 02:42:00,,0823.4,5.00,0.00,30.2,28.7,00.0,39.0,32.0,09.0,0000.0,0003.46,0002.01,0001.75
2022-11-01 02:43:00,,0823.4,5.00,0.00,30.2,28.7,00.0,39.0,31.9,09.0,0000.0,0002.78,0002.04,0001.76
2022-11-01 02:44:00,,0823.4,5.00,0.00,30.2,28.7,00.0,39.0,31.9,09.0,0000.0,0002.82,0002.05,0001.77
2022-11-01 02:45:00,,0823.4,5.02,0.00,30.2,28.7,00.0,39.0,32.0,09.0,0000.0,0002.84,0002.06,0001.77
2022-11-01 02:46:00,,0823.4,4.98,0.00,30.2,28.7,00.0,39.0,32.1,09.0,0000.0,0002.86,0002.04,0001.76
2022-11-01 02:47:00,,0823.4,5.02,0.00,30.2,28.7,00.0,39.0,32.0,08.9,0000.0,0002.97,0002.02,0001.76
2022-11-01 02:48:00,,0823.4,4.98,0.00,30.2,28.7,00.0,39.0,32.0,08.9,0000.0,0002.99,0002.02,0001.76
2022-11-01 02:49:00,,0823.4,5.01,0.00,30.2,28.7,00.0,39.0,32.0,08.9,0000.0,0003.10,0001.98,0001.75
2022-11-01 02:50:00,,0823.3,4.98,0.00,30.2,28.7,00.0,39.0,32.1,08.9,0000.0,0003.46,0001.96,0001.74
2022-11-01 02:51:00,,0823.4,5.02,0.00,30.2,28.7,00.0,39.0,32.0,08.9,0000.0,0003.43,0001.96,0001.72
2022-11-01 02:52:00,,0823.4,5.00,0.00,30.2,28.7,00.0,39.1,32.0,08.9,0000.0,0003.47,0001.95,0001.71
2022-11-01 02:53:00,,0823.4,4.99,0.00,30.2,28.7,00.0,39.1,32.0,08.9,0000.0,0003.60,0001.98,0001.71
2022-11-01 02:54:00,,0823.4,5.01,0.00,30.2,28.7,00.0,39.1,32.0,08.9,0000.0,0003.57,0001.97,0001.70
2022-11-01 02:55:00,,0823.4,4.99,0.00,30.3,28.7,00.0,39.1,32.0,08.9,0000.0,0003.56,0001.98,0001.70
2022-11-01 02:56:00,,0823.4,4.99,0.00,30.2,28.7,00.0,39.1,32.0,08.9,0000.0,0003.50,0001.97,0001.71
2022-11-01 02:57:00,,0823.4,5.02,0.00,30.2,28.7,00.0,39.1,32.0,08.9,0000.0,0003.48,0001.97,0001.72
2022-11-01 02:58:00,,0823.4,4.98,0.00,30.2,28.6,00.0,39.1,32.0,08.9,0000.0,0003.29,0001.96,0001.72
2022-11-01 02:59:00,,0823.4,5.01,0.00,30.2,28.7,00.0,39.1,32.0,08.9,0000.0,0003.29,0001.97,0001.73
