Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-02-24 04:00:00,,0826.2,4.99,0.00,22.4,21.1,00.0,31.1,23.9,04.4,0000.0,0004.09,0009.80,0003.59
2023-02-24 04:01:00,,0826.2,5.00,0.00,22.3,20.9,00.0,31.1,23.8,04.4,0000.0,0004.10,0009.83,0003.60
2023-02-24 04:02:00,,0826.2,4.98,0.00,22.3,20.7,00.0,31.1,23.8,04.4,0000.0,0004.14,0009.94,0003.62
2023-02-24 04:03:00,,0826.2,5.00,0.00,22.2,20.5,00.0,31.1,23.7,04.4,0000.0,0004.18,0009.58,0003.65
2023-02-24 04:04:00,,0826.2,5.00,0.00,22.2,20.3,00.0,31.1,23.7,04.4,0000.0,0004.17,0009.28,0003.67
2023-02-24 04:05:00,,0826.2,4.99,0.00,22.2,20.6,00.0,31.0,23.7,04.4,0000.0,0004.18,0009.29,0003.67
2023-02-24 04:06:00,,0826.3,5.05,0.00,22.3,21.7,00.0,31.0,24.0,04.4,0000.0,0004.15,0008.76,0003.66
2023-02-24 04:07:00,,0826.4,4.98,0.00,22.4,22.7,00.0,31.0,24.3,04.5,0000.0,0004.14,0008.31,0003.65
2023-02-24 04:08:00,,0826.5,5.00,0.00,22.5,23.3,00.0,31.1,24.4,04.5,0000.0,0004.13,0007.95,0003.64
2023-02-24 04:09:00,,0826.3,4.97,0.00,22.5,22.8,00.0,31.1,24.3,04.5,0000.0,0004.12,0007.88,0003.64
2023-02-24 04:10:00,,0826.2,5.00,0.00,22.5,22.2,00.0,31.1,24.2,04.5,0000.0,0004.09,0007.78,0003.63
2023-02-24 04:11:00,,0826.2,5.02,0.00,22.5,21.7,00.0,31.2,24.1,04.5,0000.0,0004.10,0007.44,0003.63
2023-02-24 04:12:00,,0826.4,5.05,0.00,22.4,21.3,00.0,31.2,24.0,04.5,0000.0,0004.08,0007.51,0003.62
2023-02-24 04:13:00,,0826.5,4.98,0.00,22.4,20.9,00.0,31.1,23.9,04.6,0000.0,0004.04,0007.40,0003.62
2023-02-24 04:14:00,,0826.5,5.01,0.00,22.4,20.7,00.0,31.1,23.9,04.6,0000.0,0004.01,0007.25,0003.61
2023-02-24 04:15:00,,0826.5,5.00,0.00,22.3,20.6,00.0,31.1,23.8,04.6,0000.0,0003.98,0007.15,0003.60
2023-02-24 04:16:00,,0826.7,4.99,0.00,22.3,20.6,00.0,31.1,23.7,04.6,0000.0,0003.94,0006.88,0003.59
2023-02-24 04:17:00,,0826.7,5.01,0.00,22.3,21.6,00.0,31.1,24.0,04.6,0000.0,0003.94,0006.76,0003.60
2023-02-24 04:18:00,,0826.7,4.99,0.00,22.4,22.6,00.0,31.1,24.3,04.6,0000.0,0003.93,0006.69,0003.60
2023-02-24 04:19:00,,0826.7,4.99,0.00,22.6,23.3,00.0,31.1,24.5,04.6,0000.0,0003.91,0006.61,0003.60
2023-02-24 04:20:00,,0826.7,5.00,0.00,22.6,22.9,00.0,31.2,24.4,04.5,0000.0,0003.90,0006.50,0003.60
2023-02-24 04:21:00,,0826.6,5.02,0.00,22.6,22.3,00.0,31.2,24.3,04.5,0000.0,0003.88,0006.36,0003.59
2023-02-24 04:22:00,,0826.5,5.01,0.00,22.6,21.8,00.0,31.2,24.2,04.5,0000.0,0003.88,0006.29,0003.60
2023-02-24 04:23:00,,0826.5,5.02,0.00,22.5,21.4,00.0,31.2,24.1,04.5,0000.0,0003.92,0006.32,0003.61
2023-02-24 04:24:00,,0826.6,5.00,0.00,22.5,21.1,00.0,31.2,24.0,04.5,0000.0,0003.97,0006.61,0003.61
2023-02-24 04:25:00,,0826.7,5.00,0.00,22.4,20.9,00.0,31.2,23.9,04.6,0000.0,0003.96,0006.79,0003.60
2023-02-24 04:26:00,,0826.7,5.00,0.00,22.4,20.7,00.0,31.2,23.8,04.6,0000.0,0003.99,0006.88,0003.61
2023-02-24 04:27:00,,0826.7,5.00,0.00,22.3,20.6,00.0,31.2,23.8,04.6,0000.0,0004.03,0007.14,0003.61
2023-02-24 04:28:00,,0826.7,5.01,0.00,22.3,20.9,00.0,31.1,23.9,04.6,0000.0,0004.05,0007.43,0003.61
2023-02-24 04:29:00,,0826.7,4.97,0.00,22.4,21.9,00.0,31.1,24.1,04.6,0000.0,0004.10,0007.67,0003.61
2023-02-24 04:30:00,,0826.7,5.04,0.00,22.5,22.8,00.0,31.1,24.4,04.5,0000.0,0004.11,0007.70,0003.62
2023-02-24 04:31:00,,0826.5,4.92,0.00,22.6,23.2,00.0,31.2,24.5,04.5,0000.0,0004.13,0007.73,0003.62
2023-02-24 04:32:00,,0826.6,5.01,0.00,22.6,22.6,00.0,31.2,24.4,04.5,0000.0,0004.14,0007.85,0003.63
2023-02-24 04:33:00,,0826.6,5.00,0.00,22.6,22.1,00.0,31.2,24.3,04.5,0000.0,0004.12,0008.20,0003.63
2023-02-24 04:34:00,,0826.6,5.00,0.00,22.6,21.7,00.0,31.2,24.2,04.5,0000.0,0004.08,0008.10,0003.62
2023-02-24 04:35:00,,0826.7,5.00,0.00,22.5,21.3,00.0,31.2,24.1,04.5,0000.0,0004.07,0008.01,0003.62
2023-02-24 04:36:00,,0826.8,4.98,0.00,22.5,21.0,00.0,31.2,24.0,04.5,0000.0,0004.08,0007.95,0003.62
2023-02-24 04:37:00,,0826.8,5.01,0.00,22.4,20.8,00.0,31.2,23.9,04.5,0000.0,0004.07,0008.50,0003.62
2023-02-24 04:38:00,,0826.9,5.00,0.00,22.4,20.6,00.0,31.2,23.9,04.6,0000.0,0004.06,0008.60,0003.62
2023-02-24 04:39:00,,0826.8,5.01,0.00,22.3,20.7,00.0,31.2,23.9,04.6,0000.0,0004.07,0008.47,0003.63
2023-02-24 04:40:00,,0826.8,4.98,0.00,22.4,21.7,00.0,31.1,24.2,04.6,0000.0,0004.01,0008.23,0003.62
2023-02-24 04:41:00,,0826.6,4.98,0.00,22.5,22.6,00.0,31.1,24.4,04.6,0000.0,0004.01,0008.18,0003.64
2023-02-24 04:42:00,,0826.5,5.05,0.00,22.6,23.2,00.0,31.2,24.6,04.6,0000.0,0004.00,0008.10,0003.65
2023-02-24 04:43:00,,0826.5,4.96,0.00,22.7,22.8,00.0,31.2,24.5,04.6,0000.0,0004.01,0008.49,0003.65
2023-02-24 04:44:00,,0826.5,5.01,0.00,22.7,22.2,00.0,31.2,24.4,04.5,0000.0,0004.05,0008.47,0003.66
2023-02-24 04:45:00,,0826.7,4.98,0.00,22.6,21.7,00.0,31.3,24.2,04.5,0000.0,0004.07,0008.49,0003.67
2023-02-24 04:46:00,,0826.7,4.99,0.00,22.6,21.4,00.0,31.3,24.2,04.6,0000.0,0004.04,0008.42,0003.68
2023-02-24 04:47:00,,0826.7,5.00,0.00,22.5,21.1,00.0,31.3,24.1,04.6,0000.0,0004.01,0008.72,0003.68
2023-02-24 04:48:00,,0826.7,5.00,0.00,22.5,20.9,00.0,31.2,24.0,04.6,0000.0,0004.01,0008.40,0003.69
2023-02-24 04:49:00,,0826.5,5.00,0.00,22.4,20.7,00.0,31.2,24.0,04.6,0000.0,0004.01,0008.38,0003.70
2023-02-24 04:50:00,,0826.4,5.00,0.00,22.4,20.6,00.0,31.2,23.9,04.6,0000.0,0004.00,0008.47,0003.69
2023-02-24 04:51:00,,0826.3,4.99,0.00,22.4,21.5,00.0,31.2,24.1,04.6,0000.0,0004.02,0008.55,0003.69
2023-02-24 04:52:00,,0826.2,4.99,0.00,22.5,22.4,00.0,31.2,24.4,04.6,0000.0,0004.03,0008.63,0003.67
2023-02-24 04:53:00,,0826.4,5.03,0.00,22.6,23.2,00.0,31.2,24.6,04.6,0000.0,0004.03,0008.65,0003.66
2023-02-24 04:54:00,,0826.5,4.99,0.00,22.7,22.9,00.0,31.2,24.5,04.5,0000.0,0004.03,0008.30,0003.65
2023-02-24 04:55:00,,0826.7,5.03,0.00,22.7,22.2,00.0,31.3,24.4,04.5,0000.0,0004.02,0007.97,0003.63
2023-02-24 04:56:00,,0826.7,5.00,0.00,22.6,21.7,00.0,31.3,24.3,04.5,0000.0,0003.98,0007.91,0003.61
2023-02-24 04:57:00,,0826.7,5.01,0.00,22.6,21.3,00.0,31.3,24.1,04.5,0000.0,0003.99,0008.22,0003.61
2023-02-24 04:58:00,,0826.7,4.99,0.00,22.5,20.9,00.0,31.3,23.9,04.5,0000.0,0004.01,0007.98,0003.62
2023-02-24 04:59:00,,0826.5,5.01,0.00,22.4,20.6,00.0,31.2,23.9,04.6,0000.0,0004.05,0008.17,0003.62
