Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-10-28 10:00:00,,0831.2,5.02,0.00,22.1,20.5,00.0,31.1,23.9,13.8,0000.0,0002.56,0002.11,0001.95
2022-10-28 10:01:00,,0831.2,4.97,0.00,22.1,20.5,00.0,31.1,23.9,13.8,0000.0,0002.63,0002.15,0001.96
2022-10-28 10:02:00,,0831.2,5.00,0.00,22.1,20.5,00.0,31.1,23.8,13.7,0000.0,0002.64,0002.15,0001.95
2022-10-28 10:03:00,,0831.2,5.01,0.00,22.1,20.5,00.0,31.1,23.8,13.7,0000.0,0002.65,0002.16,0001.95
2022-10-28 10:04:00,,0831.3,5.00,0.00,22.1,20.5,00.0,31.0,23.8,13.7,0000.0,0002.64,0002.17,0001.95
2022-10-28 10:05:00,,0831.2,5.00,0.00,22.1,20.4,00.0,31.0,23.8,13.7,0000.0,0003.72,0002.16,0001.95
2022-10-28 10:06:00,,0831.3,5.00,0.00,22.1,20.4,00.0,31.0,23.8,13.7,0000.0,0003.97,0002.17,0001.94
2022-10-28 10:07:00,,0831.3,5.00,0.00,22.1,20.4,00.0,31.0,23.9,13.6,0000.0,0003.95,0002.15,0001.94
2022-10-28 10:08:00,,0831.2,5.00,0.00,22.1,20.4,00.0,31.0,23.8,13.6,0000.0,0003.90,0002.13,0001.92
2022-10-28 10:09:00,,0831.2,4.98,0.00,22.0,20.4,00.0,31.0,23.8,13.5,0000.0,0003.94,0002.15,0001.91
2022-10-28 10:10:00,,0831.2,5.00,0.00,22.0,20.4,00.0,31.0,23.8,13.5,0000.0,0003.97,0002.16,0001.89
2022-10-28 10:11:00,,0831.2,5.02,0.00,22.0,20.4,00.0,31.0,23.8,13.5,0000.0,0003.98,0002.15,0001.88
2022-10-28 10:12:00,,0831.2,5.00,0.00,22.0,20.4,00.0,31.0,23.8,13.7,0000.0,0003.91,0002.11,0001.87
2022-10-28 10:13:00,,0831.2,4.97,0.00,22.0,20.4,00.0,31.0,23.8,13.7,0000.0,0003.90,0002.09,0001.86
2022-10-28 10:14:00,,0831.2,5.02,0.00,22.0,20.4,00.0,31.0,23.7,13.7,0000.0,0004.11,0002.08,0001.85
2022-10-28 10:15:00,,0831.3,4.98,0.00,22.0,20.4,00.0,30.9,23.7,13.8,0000.0,0004.12,0002.08,0001.86
2022-10-28 10:16:00,,0831.4,5.02,0.00,22.0,20.4,00.0,30.9,23.7,13.9,0000.0,0003.21,0002.08,0001.86
2022-10-28 10:17:00,,0831.4,5.00,0.00,22.0,20.4,00.0,30.9,23.7,14.0,0000.0,0002.91,0002.13,0001.88
2022-10-28 10:18:00,,0831.4,5.00,0.00,22.0,20.4,00.0,30.9,23.7,13.9,0000.0,0003.02,0002.16,0001.90
2022-10-28 10:19:00,,0831.4,4.98,0.00,22.0,20.4,00.0,30.9,23.8,13.8,0000.0,0003.03,0002.17,0001.92
2022-10-28 10:20:00,,0831.4,5.01,0.00,22.0,20.4,00.0,30.9,23.8,13.8,0000.0,0003.73,0002.21,0001.95
2022-10-28 10:21:00,,0831.4,5.00,0.00,22.0,20.3,00.0,30.9,23.7,13.8,0000.0,0003.72,0002.19,0001.96
2022-10-28 10:22:00,,0831.3,5.00,0.00,21.9,20.3,00.0,30.9,23.7,13.8,0000.0,0003.73,0002.21,0001.98
2022-10-28 10:23:00,,0831.4,5.00,0.00,21.9,20.3,00.0,30.9,23.7,13.8,0000.0,0003.74,0002.23,0002.00
2022-10-28 10:24:00,,0831.4,5.00,0.00,21.9,20.3,00.0,30.9,23.7,13.9,0000.0,0004.29,0002.27,0002.03
2022-10-28 10:25:00,,0831.4,5.01,0.00,21.9,20.3,00.0,30.9,23.6,13.8,0000.0,0005.36,0002.31,0002.05
2022-10-28 10:26:00,,0831.4,5.00,0.00,21.9,20.3,00.0,30.9,23.7,13.9,0000.0,0005.28,0002.30,0002.06
2022-10-28 10:27:00,,0831.5,5.00,0.00,21.9,20.3,00.0,30.9,23.7,13.8,0000.0,0006.03,0002.33,0002.08
2022-10-28 10:28:00,,0831.4,5.00,0.00,21.9,20.3,00.0,30.8,23.6,13.8,0000.0,0006.05,0002.31,0002.07
2022-10-28 10:29:00,,0831.4,5.00,0.00,21.9,20.4,00.0,30.8,23.8,13.8,0000.0,0005.96,0002.31,0002.07
2022-10-28 10:30:00,,0831.4,4.99,0.00,22.0,21.1,00.0,30.8,24.0,13.7,0000.0,0006.01,0002.34,0002.08
2022-10-28 10:31:00,,0831.4,5.00,0.00,22.1,21.9,00.0,30.8,24.2,13.7,0000.0,0005.60,0002.33,0002.09
2022-10-28 10:32:00,,0831.4,5.02,0.00,22.2,21.9,00.0,30.9,24.3,13.6,0000.0,0005.47,0002.34,0002.09
2022-10-28 10:33:00,,0831.4,4.99,0.00,22.2,21.7,00.0,30.9,24.3,13.5,0000.0,0005.46,0002.33,0002.08
2022-10-28 10:34:00,,0831.5,5.00,0.00,22.2,21.5,00.0,30.9,24.2,13.4,0000.0,0005.48,0002.34,0002.07
2022-10-28 10:35:00,,0831.4,5.00,0.00,22.2,21.4,00.0,31.0,24.2,13.4,0000.0,0005.17,0002.31,0002.06
2022-10-28 10:36:00,,0831.4,5.01,0.00,22.2,21.2,00.0,31.0,24.1,13.4,0000.0,0003.77,0002.31,0002.05
2022-10-28 10:37:00,,0831.4,4.99,0.00,22.2,21.1,00.0,31.0,24.1,13.4,0000.0,0003.78,0002.32,0002.05
2022-10-28 10:38:00,,0831.5,5.00,0.00,22.2,21.0,00.0,31.0,24.0,13.6,0000.0,0003.14,0002.31,0002.04
2022-10-28 10:39:00,,0831.4,5.02,0.00,22.2,20.9,00.0,31.0,23.9,13.5,0000.0,0002.97,0002.32,0002.05
2022-10-28 10:40:00,,0831.5,5.01,0.00,22.2,20.9,00.0,31.0,23.9,13.2,0000.0,0002.92,0002.28,0002.04
2022-10-28 10:41:00,,0831.4,5.00,0.00,22.2,20.8,00.0,31.0,24.0,13.4,0000.0,0002.93,0002.26,0002.02
2022-10-28 10:42:00,,0831.4,4.98,0.00,22.2,20.8,00.0,31.0,23.9,13.3,0000.0,0002.85,0002.24,0002.01
2022-10-28 10:43:00,,0831.4,5.02,0.00,22.2,20.8,00.0,31.0,24.0,13.3,0000.0,0002.85,0002.25,0002.00
2022-10-28 10:44:00,,0831.4,5.00,0.00,22.2,20.7,00.0,31.0,23.9,13.1,0000.0,0002.93,0002.22,0001.98
2022-10-28 10:45:00,,0831.4,5.00,0.00,22.2,20.7,00.0,31.0,23.9,13.0,0000.0,0003.00,0002.18,0001.96
2022-10-28 10:46:00,,0831.4,5.00,0.00,22.2,20.7,00.0,31.0,23.9,13.2,0000.0,0003.02,0002.18,0001.96
2022-10-28 10:47:00,,0831.4,4.98,0.00,22.2,20.6,00.0,31.0,23.9,13.3,0000.0,0003.21,0002.12,0001.95
2022-10-28 10:48:00,,0831.5,5.02,0.00,22.1,20.6,00.0,31.0,23.9,13.1,0000.0,0003.19,0002.09,0001.94
2022-10-28 10:49:00,,0831.4,5.00,0.00,22.1,20.6,00.0,31.0,23.9,13.2,0000.0,0003.20,0002.09,0001.93
2022-10-28 10:50:00,,0831.5,5.00,0.00,22.1,20.6,00.0,31.0,23.9,13.4,0000.0,0003.16,0002.06,0001.90
2022-10-28 10:51:00,,0831.4,5.00,0.00,22.1,20.6,00.0,31.0,23.8,13.0,0000.0,0003.21,0002.07,0001.89
2022-10-28 10:52:00,,0831.5,5.00,0.00,22.1,20.5,00.0,31.0,23.8,13.0,0000.0,0003.14,0002.04,0001.86
2022-10-28 10:53:00,,0831.5,5.00,0.00,22.1,20.5,00.0,31.0,23.8,13.0,0000.0,0003.05,0002.00,0001.84
2022-10-28 10:54:00,,0831.5,5.00,0.00,22.1,20.5,00.0,31.0,23.8,13.3,0000.0,0002.95,0001.95,0001.81
2022-10-28 10:55:00,,0831.5,5.00,0.00,22.0,20.5,00.0,31.0,23.8,13.0,0000.0,0002.82,0001.93,0001.79
2022-10-28 10:56:00,,0831.5,5.00,0.00,22.0,20.4,00.0,31.0,23.7,13.1,0000.0,0002.66,0001.92,0001.79
2022-10-28 10:57:00,,0831.5,5.00,0.00,22.0,20.4,00.0,31.0,23.8,13.1,0000.0,0002.62,0001.92,0001.78
2022-10-28 10:58:00,,0831.5,5.00,0.00,22.0,20.4,00.0,31.0,23.8,13.1,0000.0,0002.45,0001.94,0001.77
2022-10-28 10:59:00,,0831.5,5.00,0.00,22.0,20.4,00.0,30.9,23.8,13.0,0000.0,0002.35,0001.95,0001.78
