Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-03-01 17:00:00,SystemResetWarning,0823.5,5.00,000.00,021.5,021.1,000.0,029.5,023.3,10.6,0000.0,0007.44,0003.17,0001.54
2024-03-01 17:01:00,SystemResetWarning,0823.4,4.99,000.00,021.6,021.1,000.0,029.5,023.3,10.5,0000.0,0007.57,0003.16,0001.54
2024-03-01 17:02:00,SystemResetWarning,0823.4,4.99,000.00,021.6,021.1,000.0,029.5,023.4,10.4,0000.0,0007.56,0003.15,0001.54
2024-03-01 17:03:00,SystemResetWarning,0823.4,5.00,000.00,021.6,021.1,000.0,029.6,023.4,10.3,0000.0,0007.64,0003.13,0001.54
2024-03-01 17:04:00,SystemResetWarning,0823.4,5.00,000.00,021.6,021.1,000.0,029.6,023.4,10.4,0000.0,0007.51,0003.05,0001.52
2024-03-01 17:05:00,SystemResetWarning,0823.4,5.00,000.00,021.7,021.1,000.0,029.6,023.4,10.4,0000.0,0007.27,0003.05,0001.52
2024-03-01 17:06:00,SystemResetWarning,0823.4,5.00,000.00,021.7,021.1,000.0,029.6,023.4,10.5,0000.0,0007.30,0003.07,0001.52
2024-03-01 17:07:00,SystemResetWarning,0823.3,5.00,000.00,021.7,021.1,000.0,029.6,023.4,10.6,0000.0,0007.95,0003.13,0001.54
2024-03-01 17:08:00,SystemResetWarning,0823.0,5.00,000.00,021.7,021.1,000.0,029.6,023.4,10.5,0000.0,0008.09,0003.15,0001.55
2024-03-01 17:09:00,SystemResetWarning,0823.2,5.00,000.00,021.7,021.1,000.0,029.7,023.4,10.3,0000.0,0008.04,0003.13,0001.54
2024-03-01 17:10:00,SystemResetWarning,0823.2,5.00,000.00,021.7,021.2,000.0,029.7,023.4,10.3,0000.0,0008.00,0003.08,0001.52
2024-03-01 17:11:00,SystemResetWarning,0823.2,5.00,000.00,021.7,021.2,000.0,029.7,023.4,10.3,0000.0,0008.07,0003.13,0001.51
2024-03-01 17:12:00,SystemResetWarning,0823.1,5.01,000.00,021.7,021.2,000.0,029.7,023.5,10.4,0000.0,0007.89,0003.15,0001.50
2024-03-01 17:13:00,SystemResetWarning,0823.0,5.00,000.00,021.7,021.2,000.0,029.7,023.5,10.6,0000.0,0007.87,0003.15,0001.48
2024-03-01 17:14:00,SystemResetWarning,0823.1,5.00,000.00,021.7,021.2,000.0,029.7,023.5,10.4,0000.0,0007.74,0003.13,0001.45
2024-03-01 17:15:00,SystemResetWarning,0823.1,5.01,000.00,021.8,021.2,000.0,029.7,023.5,10.3,0000.0,0007.78,0003.13,0001.44
2024-03-01 17:16:00,SystemResetWarning,0823.0,5.00,000.00,021.8,021.2,000.0,029.7,023.5,10.2,0000.0,0008.32,0003.12,0001.43
2024-03-01 17:17:00,SystemResetWarning,0822.9,5.00,000.00,021.8,021.2,000.0,029.8,023.5,10.3,0000.0,0008.63,0003.06,0001.41
2024-03-01 17:18:00,SystemResetWarning,0822.9,5.00,000.00,021.8,021.2,000.0,029.8,023.5,10.2,0000.0,0008.57,0002.94,0001.38
2024-03-01 17:19:00,SystemResetWarning,0823.1,5.00,000.00,021.8,021.2,000.0,029.8,023.5,10.1,0000.0,0008.20,0002.84,0001.35
2024-03-01 17:20:00,SystemResetWarning,0823.0,4.99,000.00,021.8,021.2,000.0,029.8,023.5,10.1,0000.0,0008.27,0002.82,0001.35
2024-03-01 17:21:00,SystemResetWarning,0823.0,4.99,000.00,021.8,021.2,000.0,029.8,023.5,10.2,0000.0,0008.18,0002.79,0001.35
2024-03-01 17:22:00,SystemResetWarning,0823.0,5.00,000.00,021.8,021.2,000.0,029.8,023.6,10.3,0000.0,0008.29,0002.77,0001.36
2024-03-01 17:23:00,SystemResetWarning,0823.0,5.01,000.00,021.8,021.2,000.0,029.8,023.5,10.2,0000.0,0008.17,0002.67,0001.35
2024-03-01 17:24:00,SystemResetWarning,0823.0,5.01,000.00,021.8,021.2,000.0,029.8,023.6,10.1,0000.0,0008.20,0002.63,0001.33
2024-03-01 17:25:00,SystemResetWarning,0823.1,5.01,000.00,021.8,021.3,000.0,029.9,023.6,10.1,0000.0,0008.32,0002.60,0001.33
2024-03-01 17:26:00,SystemResetWarning,0823.0,5.00,000.00,021.9,021.3,000.0,029.9,023.6,10.3,0000.0,0008.78,0002.61,0001.34
2024-03-01 17:27:00,SystemResetWarning,0822.9,5.00,000.00,021.9,021.3,000.0,029.9,023.6,10.3,0000.0,0008.56,0002.62,0001.36
2024-03-01 17:28:00,SystemResetWarning,0823.0,5.00,000.00,021.9,021.3,000.0,029.9,023.6,10.2,0000.0,0008.22,0002.58,0001.36
2024-03-01 17:29:00,SystemResetWarning,0823.0,5.00,000.00,021.9,021.3,000.0,029.9,023.6,10.0,0000.0,0008.33,0002.58,0001.36
2024-03-01 17:30:00,SystemResetWarning,0822.8,5.00,000.00,021.9,021.3,000.0,029.9,023.6,10.2,0000.0,0008.46,0002.59,0001.37
2024-03-01 17:31:00,SystemResetWarning,0822.6,5.00,000.00,021.9,021.3,000.0,029.9,023.6,10.0,0000.0,0008.23,0002.54,0001.35
2024-03-01 17:32:00,SystemResetWarning,0822.9,5.00,000.00,021.9,021.3,000.0,029.9,023.6,10.1,0000.0,0008.18,0002.52,0001.34
2024-03-01 17:33:00,SystemResetWarning,0822.9,5.00,000.00,021.9,021.3,000.0,029.9,023.7,10.1,0000.0,0008.15,0002.49,0001.32
2024-03-01 17:34:00,SystemResetWarning,0822.9,5.00,000.00,021.9,021.3,000.0,029.9,023.7,10.1,0000.0,0008.26,0002.51,0001.32
2024-03-01 17:35:00,SystemResetWarning,0823.0,5.01,000.00,022.0,021.3,000.0,030.0,023.7,10.0,0000.0,0008.36,0002.61,0001.34
2024-03-01 17:36:00,SystemResetWarning,0823.0,5.00,000.00,022.0,021.4,000.0,030.0,023.7,10.1,0000.0,0008.30,0002.61,0001.35
2024-03-01 17:37:00,SystemResetWarning,0823.0,5.01,000.00,022.0,021.4,000.0,030.0,023.7,10.1,0000.0,0007.88,0002.59,0001.34
2024-03-01 17:38:00,SystemResetWarning,0822.9,5.00,000.00,022.0,021.4,000.0,030.0,023.7,10.2,0000.0,0008.70,0002.58,0001.31
2024-03-01 17:39:00,SystemResetWarning,0822.9,4.99,000.00,022.0,021.4,000.0,030.0,023.7,09.7,0000.0,0008.46,0002.57,0001.29
2024-03-01 17:40:00,SystemResetWarning,0823.0,5.00,000.00,022.0,021.4,000.0,030.0,023.7,09.7,0000.0,0008.37,0002.62,0001.29
2024-03-01 17:41:00,SystemResetWarning,0823.0,4.99,000.00,022.0,021.4,000.0,030.0,023.7,09.7,0000.0,0007.70,0002.62,0001.30
2024-03-01 17:42:00,SystemResetWarning,0822.9,4.99,000.00,022.0,021.4,000.0,030.0,023.7,09.9,0000.0,0007.66,0002.61,0001.28
2024-03-01 17:43:00,SystemResetWarning,0823.0,5.01,000.00,022.0,021.4,000.0,030.0,023.8,10.0,0000.0,0008.15,0002.68,0001.28
2024-03-01 17:44:00,SystemResetWarning,0823.0,5.01,000.00,022.0,021.4,000.0,030.0,023.8,10.0,0000.0,0008.20,0002.65,0001.28
2024-03-01 17:45:00,SystemResetWarning,0823.0,5.00,000.00,022.1,021.5,000.0,030.1,023.8,10.1,0000.0,0007.88,0002.61,0001.26
2024-03-01 17:46:00,SystemResetWarning,0823.0,4.98,000.00,022.1,021.5,000.0,030.1,023.8,10.0,0000.0,0007.77,0002.53,0001.24
2024-03-01 17:47:00,SystemResetWarning,0823.1,5.01,000.00,022.1,021.5,000.0,030.1,023.8,10.0,0000.0,0007.81,0002.53,0001.22
2024-03-01 17:48:00,SystemResetWarning,0823.0,5.01,000.00,022.1,021.5,000.0,030.1,023.8,10.1,0000.0,0007.76,0002.51,0001.21
2024-03-01 17:49:00,SystemResetWarning,0822.9,4.99,000.00,022.1,021.5,000.0,030.1,023.9,10.0,0000.0,0006.78,0002.51,0001.21
2024-03-01 17:50:00,SystemResetWarning,0823.0,4.99,000.00,022.1,021.5,000.0,030.1,023.8,10.0,0000.0,0005.89,0002.48,0001.21
2024-03-01 17:51:00,SystemResetWarning,0822.9,5.00,000.00,022.1,021.5,000.0,030.1,023.9,09.9,0000.0,0005.84,0002.47,0001.22
2024-03-01 17:52:00,SystemResetWarning,0822.8,5.01,000.00,022.1,021.5,000.0,030.1,023.9,10.0,0000.0,0006.70,0002.53,0001.21
2024-03-01 17:53:00,SystemResetWarning,0822.9,5.01,000.00,022.2,021.5,000.0,030.1,023.9,09.8,0000.0,0007.21,0002.60,0001.20
2024-03-01 17:54:00,SystemResetWarning,0823.0,4.99,000.00,022.2,021.6,000.0,030.2,023.9,10.1,0000.0,0006.76,0002.60,0001.21
2024-03-01 17:55:00,SystemResetWarning,0822.9,5.00,000.00,022.2,021.6,000.0,030.2,023.9,09.7,0000.0,0006.56,0002.68,0001.22
2024-03-01 17:56:00,SystemResetWarning,0822.9,5.00,000.00,022.2,021.6,000.0,030.2,023.9,09.8,0000.0,0007.09,0002.71,0001.23
2024-03-01 17:57:00,SystemResetWarning,0822.8,5.00,000.00,022.2,021.6,000.0,030.2,023.9,09.9,0000.0,0007.42,0002.70,0001.24
2024-03-01 17:58:00,SystemResetWarning,0822.9,5.00,000.00,022.2,021.6,000.0,030.2,023.9,10.0,0000.0,0007.55,0002.76,0001.24
2024-03-01 17:59:00,SystemResetWarning,0822.9,5.00,000.00,022.2,021.6,000.0,030.2,023.9,09.9,0000.0,0007.49,0002.78,0001.26
