Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-09-03 06:00:00,,0829.3,5.00,0.00,29.5,27.2,00.0,38.8,31.1,29.8,0001.9,0020.12,0016.06,0015.61
2021-09-03 06:01:00,,0829.4,4.99,0.00,29.5,27.5,00.0,38.7,31.2,29.6,0001.9,0019.85,0016.05,0015.60
2021-09-03 06:02:00,,0829.2,5.01,0.00,29.5,27.8,00.0,38.7,31.2,29.5,0001.9,0019.98,0016.06,0015.63
2021-09-03 06:03:00,,0829.3,4.99,0.00,29.5,28.0,00.0,38.7,31.3,29.0,0001.9,0020.12,0016.02,0015.63
2021-09-03 06:04:00,,0829.4,5.00,0.00,29.6,28.2,00.0,38.7,31.3,28.4,0001.9,0019.04,0016.00,0015.62
2021-09-03 06:05:00,,0829.3,5.00,0.00,29.6,28.3,00.0,38.7,31.3,28.6,0001.8,0019.05,0016.02,0015.64
2021-09-03 06:06:00,,0829.3,5.00,0.00,29.6,28.4,00.0,38.7,31.3,28.8,0001.6,0019.49,0016.06,0015.65
2021-09-03 06:07:00,,0829.2,5.00,0.00,29.6,28.4,00.0,38.7,31.4,28.8,0001.6,0020.16,0016.07,0015.66
2021-09-03 06:08:00,,0829.3,5.01,0.00,29.7,28.5,00.0,38.7,31.4,28.5,0001.5,0020.56,0016.09,0015.69
2021-09-03 06:09:00,,0829.3,4.99,0.00,29.7,28.6,00.0,38.7,31.4,28.2,0001.5,0020.99,0016.15,0015.72
2021-09-03 06:10:00,,0829.4,5.00,0.00,29.7,28.6,00.0,38.8,31.5,28.4,0001.3,0021.69,0016.17,0015.74
2021-09-03 06:11:00,,0829.1,5.02,0.00,29.7,28.7,00.0,38.8,31.5,28.1,0001.2,0021.87,0016.21,0015.78
2021-09-03 06:12:00,,0829.2,4.99,0.00,29.8,28.7,00.0,38.8,31.5,28.4,0001.1,0021.98,0016.24,0015.81
2021-09-03 06:13:00,,0829.2,5.00,0.00,29.8,28.8,00.0,38.8,31.6,28.6,0001.2,0022.02,0016.31,0015.84
2021-09-03 06:14:00,,0829.1,5.01,0.00,29.8,28.8,00.0,38.8,31.6,28.6,0001.3,0021.42,0016.35,0015.87
2021-09-03 06:15:00,,0828.8,4.99,0.00,29.8,28.8,00.0,38.8,31.6,28.7,0001.5,0021.44,0016.39,0015.88
2021-09-03 06:16:00,,0828.8,4.99,0.00,29.9,28.9,00.0,38.8,31.6,28.0,0001.6,0021.87,0016.43,0015.89
2021-09-03 06:17:00,,0828.8,5.01,0.00,29.9,28.9,00.0,38.9,31.6,27.9,0001.8,0022.11,0016.47,0015.93
2021-09-03 06:18:00,,0828.8,5.00,0.00,29.9,28.9,00.0,38.9,31.7,27.8,0001.8,0021.59,0016.50,0015.97
2021-09-03 06:19:00,,0828.8,5.01,0.00,29.9,28.9,00.0,38.9,31.7,28.0,0001.9,0021.32,0016.55,0016.00
2021-09-03 06:20:00,,0828.8,4.98,0.00,29.9,28.9,00.0,38.9,31.7,27.9,0001.9,0021.01,0016.58,0016.02
2021-09-03 06:21:00,,0828.9,5.00,0.00,29.9,27.6,00.0,38.9,31.4,27.9,0001.8,0020.41,0016.60,0016.05
2021-09-03 06:22:00,,0829.4,5.00,0.00,29.7,26.2,00.0,38.9,31.0,28.2,0002.0,0020.24,0016.61,0016.07
2021-09-03 06:23:00,,0829.3,5.00,0.00,29.6,26.2,00.0,38.9,31.0,28.5,0002.1,0020.20,0016.62,0016.09
2021-09-03 06:24:00,,0829.0,5.01,0.00,29.5,26.6,00.0,38.8,31.0,28.7,0002.1,0020.59,0016.60,0016.09
2021-09-03 06:25:00,,0828.7,5.00,0.00,29.5,27.0,00.0,38.8,31.0,28.8,0002.2,0020.57,0016.61,0016.12
2021-09-03 06:26:00,,0828.7,5.00,0.00,29.5,27.3,00.0,38.7,31.1,28.7,0002.0,0020.57,0016.63,0016.16
2021-09-03 06:27:00,,0828.8,4.99,0.00,29.5,27.6,00.0,38.7,31.2,28.5,0002.0,0020.22,0016.65,0016.20
2021-09-03 06:28:00,,0828.8,4.99,0.00,29.5,27.9,00.0,38.7,31.2,28.8,0002.2,0019.87,0016.66,0016.19
2021-09-03 06:29:00,,0828.7,5.01,0.00,29.5,28.0,00.0,38.7,31.3,28.4,0002.4,0019.68,0016.65,0016.19
2021-09-03 06:30:00,,0828.7,4.98,0.00,29.6,28.2,00.0,38.7,31.3,28.4,0002.3,0019.61,0016.66,0016.21
2021-09-03 06:31:00,,0828.8,5.02,0.00,29.6,28.3,00.0,38.7,31.3,28.4,0002.3,0019.61,0016.67,0016.23
2021-09-03 06:32:00,,0828.7,4.99,0.00,29.6,28.4,00.0,38.7,31.4,28.2,0002.2,0019.86,0016.70,0016.26
2021-09-03 06:33:00,,0829.1,5.00,0.00,29.6,28.5,00.0,38.7,31.4,28.1,0002.1,0020.01,0016.73,0016.28
2021-09-03 06:34:00,,0829.1,5.01,0.00,29.7,28.5,00.0,38.7,31.4,28.0,0002.0,0019.97,0016.74,0016.30
2021-09-03 06:35:00,,0829.2,5.01,0.00,29.7,28.6,00.0,38.7,31.5,27.8,0002.1,0019.51,0016.73,0016.31
2021-09-03 06:36:00,,0829.3,4.99,0.00,29.7,28.6,00.0,38.7,31.5,27.8,0002.1,0019.47,0016.73,0016.32
2021-09-03 06:37:00,,0829.2,5.01,0.00,29.7,28.7,00.0,38.8,31.5,27.7,0002.1,0019.45,0016.73,0016.31
2021-09-03 06:38:00,,0829.3,4.99,0.00,29.8,28.7,00.0,38.8,31.5,27.4,0002.3,0019.38,0016.72,0016.28
2021-09-03 06:39:00,,0829.2,5.01,0.00,29.8,28.7,00.0,38.8,31.5,27.3,0002.2,0019.36,0016.72,0016.28
2021-09-03 06:40:00,,0829.3,5.01,0.00,29.8,28.8,00.0,38.8,31.6,27.5,0002.0,0019.30,0016.71,0016.28
2021-09-03 06:41:00,,0829.2,4.99,0.00,29.8,28.8,00.0,38.8,31.6,27.5,0001.8,0019.23,0016.69,0016.26
2021-09-03 06:42:00,,0828.9,5.01,0.00,29.9,28.8,00.0,38.9,31.6,27.1,0001.8,0019.20,0016.69,0016.25
2021-09-03 06:43:00,,0828.9,5.00,0.00,29.9,28.9,00.0,38.9,31.7,27.2,0001.7,0019.04,0016.69,0016.25
2021-09-03 06:44:00,,0828.9,5.00,0.00,29.9,28.9,00.0,38.9,31.7,27.3,0001.7,0019.02,0016.69,0016.23
2021-09-03 06:45:00,,0828.9,5.00,0.00,29.9,28.9,00.0,38.9,31.7,28.0,0001.8,0019.08,0016.68,0016.19
2021-09-03 06:46:00,,0828.8,5.01,0.00,30.0,29.0,00.0,38.9,31.7,27.9,0001.7,0019.53,0016.67,0016.17
2021-09-03 06:47:00,,0828.9,4.99,0.00,29.9,27.9,00.0,38.9,31.5,27.6,0001.7,0020.27,0016.68,0016.17
2021-09-03 06:48:00,,0828.9,5.01,0.00,29.8,26.4,00.0,38.9,31.1,27.6,0001.8,0020.17,0016.66,0016.17
2021-09-03 06:49:00,,0828.9,5.00,0.00,29.7,26.2,00.0,38.9,31.0,28.0,0001.8,0020.16,0016.64,0016.17
2021-09-03 06:50:00,,0829.3,5.01,0.00,29.6,26.5,00.0,38.8,31.0,28.3,0001.7,0020.18,0016.64,0016.16
2021-09-03 06:51:00,,0829.4,4.99,0.00,29.5,27.0,00.0,38.8,31.0,29.0,0001.7,0020.73,0016.63,0016.15
2021-09-03 06:52:00,,0829.2,5.00,0.00,29.5,27.3,00.0,38.8,31.1,29.3,0001.9,0020.82,0016.62,0016.14
2021-09-03 06:53:00,,0829.3,5.00,0.00,29.5,27.6,00.0,38.7,31.2,29.9,0001.9,0020.74,0016.55,0016.09
2021-09-03 06:54:00,,0829.3,5.00,0.00,29.5,27.8,00.0,38.7,31.2,29.5,0001.9,0020.75,0016.52,0016.05
2021-09-03 06:55:00,,0829.4,5.00,0.00,29.5,28.0,00.0,38.7,31.2,29.7,0002.0,0020.74,0016.51,0016.02
2021-09-03 06:56:00,,0829.1,4.99,0.00,29.6,28.1,00.0,38.7,31.3,29.8,0002.1,0020.58,0016.45,0015.99
2021-09-03 06:57:00,,0829.3,5.01,0.00,29.6,28.2,00.0,38.7,31.3,29.7,0002.0,0020.52,0016.45,0016.00
2021-09-03 06:58:00,,0829.3,4.99,0.00,29.6,28.3,00.0,38.7,31.3,29.4,0001.9,0019.44,0016.43,0015.98
2021-09-03 06:59:00,,0829.2,5.02,0.00,29.6,28.4,00.0,38.7,31.4,29.0,0001.8,0019.44,0016.39,0015.94
