Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-08-13 17:00:00,SystemResetWarning,0838.3,5.00,000.00,029.2,027.3,000.0,037.7,030.9,25.7,0000.0,0004.57,0014.99,0003.14
2023-08-13 17:01:00,SystemResetWarning,0838.3,4.99,000.00,029.2,027.6,000.0,037.7,030.9,25.5,0000.0,0004.61,0014.96,0003.16
2023-08-13 17:02:00,SystemResetWarning,0838.4,5.00,000.00,029.3,027.8,000.0,037.7,031.0,25.4,0000.0,0004.62,0015.47,0003.16
2023-08-13 17:03:00,SystemResetWarning,0838.3,5.00,000.00,029.3,028.0,000.0,037.7,031.1,25.4,0000.0,0004.64,0015.55,0003.15
2023-08-13 17:04:00,SystemResetWarning,0838.3,5.00,000.00,029.3,028.1,000.0,037.8,031.1,25.5,0000.0,0004.58,0015.42,0003.14
2023-08-13 17:05:00,SystemResetWarning,0838.3,5.00,000.00,029.4,028.3,000.0,037.8,031.2,25.2,0000.0,0004.56,0015.16,0003.15
2023-08-13 17:06:00,SystemResetWarning,0838.3,4.99,000.00,029.4,027.8,000.0,037.8,031.1,25.5,0000.0,0004.54,0014.87,0003.15
2023-08-13 17:07:00,SystemResetWarning,0838.3,5.00,000.00,029.4,026.2,000.0,037.6,030.8,25.0,0000.0,0004.55,0014.50,0003.14
2023-08-13 17:08:00,SystemResetWarning,0838.3,5.01,000.00,029.3,025.7,000.0,037.5,030.7,25.2,0000.0,0004.53,0014.71,0003.14
2023-08-13 17:09:00,SystemResetWarning,0838.3,5.01,000.00,029.2,025.9,000.0,037.6,030.6,25.4,0000.0,0004.42,0014.38,0003.13
2023-08-13 17:10:00,SystemResetWarning,0838.2,5.01,000.00,029.2,026.3,000.0,037.6,030.6,26.1,0000.0,0004.33,0013.65,0003.13
2023-08-13 17:11:00,SystemResetWarning,0838.3,4.99,000.00,029.2,026.6,000.0,037.7,030.7,25.3,0000.0,0004.25,0013.18,0003.13
2023-08-13 17:12:00,SystemResetWarning,0838.3,5.00,000.00,029.2,027.0,000.0,037.7,030.8,25.4,0000.0,0004.24,0013.22,0003.12
2023-08-13 17:13:00,SystemResetWarning,0838.3,5.00,000.00,029.2,027.3,000.0,037.7,030.9,25.5,0000.0,0004.26,0013.18,0003.11
2023-08-13 17:14:00,SystemResetWarning,0838.4,5.00,000.00,029.3,027.5,000.0,037.7,031.0,25.3,0000.0,0004.22,0013.81,0003.11
2023-08-13 17:15:00,SystemResetWarning,0838.4,5.00,000.00,029.3,027.8,000.0,037.8,031.0,25.3,0000.0,0004.18,0013.87,0003.10
2023-08-13 17:16:00,SystemResetWarning,0838.4,5.00,000.00,029.3,027.9,000.0,037.8,031.1,24.9,0000.0,0004.19,0013.77,0003.10
2023-08-13 17:17:00,SystemResetWarning,0838.4,5.00,000.00,029.4,028.1,000.0,037.8,031.1,25.2,0000.0,0004.20,0014.16,0003.09
2023-08-13 17:18:00,SystemResetWarning,0838.4,5.00,000.00,029.4,028.2,000.0,037.8,031.2,25.2,0000.0,0004.23,0013.88,0003.09
2023-08-13 17:19:00,SystemResetWarning,0838.4,4.99,000.00,029.4,027.5,000.0,037.8,031.1,25.0,0000.0,0004.25,0014.56,0003.10
2023-08-13 17:20:00,SystemResetWarning,0838.3,5.01,000.00,029.4,025.6,000.0,037.6,030.8,25.4,0000.0,0004.28,0015.63,0003.11
2023-08-13 17:21:00,SystemResetWarning,0838.3,5.01,000.00,029.3,024.8,000.0,037.5,030.4,25.9,0000.0,0004.28,0016.53,0003.11
2023-08-13 17:22:00,SystemResetWarning,0838.3,5.01,000.00,029.2,024.9,000.0,037.5,030.4,25.3,0000.0,0004.29,0017.75,0003.11
2023-08-13 17:23:00,SystemResetWarning,0838.4,5.01,000.00,029.1,025.3,000.0,037.6,030.3,25.3,0000.0,0004.27,0018.04,0003.11
2023-08-13 17:24:00,SystemResetWarning,0838.4,5.00,000.00,029.0,025.8,000.0,037.6,030.4,25.1,0000.0,0004.23,0017.43,0003.11
2023-08-13 17:25:00,SystemResetWarning,0838.4,4.99,000.00,029.0,026.2,000.0,037.6,030.6,25.4,0000.0,0004.21,0016.70,0003.11
2023-08-13 17:26:00,SystemResetWarning,0838.4,5.00,000.00,029.1,026.6,000.0,037.6,030.7,25.6,0000.0,0004.22,0016.59,0003.11
2023-08-13 17:27:00,SystemResetWarning,0838.4,5.00,000.00,029.1,027.0,000.0,037.6,030.7,25.4,0000.0,0004.20,0016.28,0003.10
2023-08-13 17:28:00,SystemResetWarning,0838.4,4.99,000.00,029.1,027.3,000.0,037.6,030.8,25.5,0000.0,0004.21,0016.43,0003.10
2023-08-13 17:29:00,SystemResetWarning,0838.4,4.99,000.00,029.1,027.5,000.0,037.6,030.9,24.8,0000.0,0004.15,0016.50,0003.09
2023-08-13 17:30:00,SystemResetWarning,0838.4,5.00,000.00,029.2,027.7,000.0,037.7,030.9,24.8,0000.0,0004.09,0015.55,0003.07
2023-08-13 17:31:00,SystemResetWarning,0838.3,5.00,000.00,029.2,027.9,000.0,037.7,031.0,24.8,0000.0,0004.05,0014.72,0003.06
2023-08-13 17:32:00,SystemResetWarning,0838.3,5.00,000.00,029.3,028.0,000.0,037.7,031.0,24.9,0000.0,0004.10,0013.77,0003.06
2023-08-13 17:33:00,SystemResetWarning,0838.3,5.00,000.00,029.3,028.2,000.0,037.7,031.1,25.1,0000.0,0004.08,0012.61,0003.07
2023-08-13 17:34:00,SystemResetWarning,0838.4,5.00,000.00,029.4,028.3,000.0,037.8,031.1,24.6,0000.0,0004.06,0012.21,0003.07
2023-08-13 17:35:00,SystemResetWarning,0838.4,5.00,000.00,029.4,028.4,000.0,037.8,031.2,24.4,0000.0,0004.03,0012.22,0003.06
2023-08-13 17:36:00,SystemResetWarning,0838.4,5.01,000.00,029.4,028.3,000.0,037.8,031.2,24.3,0000.0,0004.02,0012.26,0003.05
2023-08-13 17:37:00,SystemResetWarning,0838.4,4.98,000.00,029.4,026.8,000.0,037.7,030.9,24.3,0000.0,0003.99,0011.65,0003.04
2023-08-13 17:38:00,SystemResetWarning,0838.4,5.02,000.00,029.3,025.7,000.0,037.6,030.6,24.3,0000.0,0003.98,0010.85,0003.06
2023-08-13 17:39:00,SystemResetWarning,0838.4,5.00,000.00,029.3,025.7,000.0,037.6,030.6,24.2,0000.0,0003.97,0010.96,0003.07
2023-08-13 17:40:00,SystemResetWarning,0838.3,5.00,000.00,029.2,026.0,000.0,037.6,030.6,24.3,0000.0,0003.95,0011.32,0003.07
2023-08-13 17:41:00,SystemResetWarning,0838.3,5.00,000.00,029.2,026.4,000.0,037.7,030.7,24.5,0000.0,0003.92,0011.25,0003.06
2023-08-13 17:42:00,SystemResetWarning,0838.3,5.01,000.00,029.2,026.8,000.0,037.7,030.8,24.4,0000.0,0003.92,0011.11,0003.07
2023-08-13 17:43:00,SystemResetWarning,0838.3,4.99,000.00,029.2,027.1,000.0,037.7,030.9,24.4,0000.0,0003.92,0010.73,0003.08
2023-08-13 17:44:00,SystemResetWarning,0838.3,5.00,000.00,029.3,027.4,000.0,037.7,030.9,24.1,0000.0,0003.90,0011.43,0003.06
2023-08-13 17:45:00,SystemResetWarning,0838.3,5.00,000.00,029.3,027.6,000.0,037.8,031.0,24.2,0000.0,0003.89,0011.60,0003.02
2023-08-13 17:46:00,SystemResetWarning,0838.3,5.00,000.00,029.3,027.8,000.0,037.8,031.0,23.9,0000.0,0003.90,0011.59,0003.01
2023-08-13 17:47:00,SystemResetWarning,0838.3,5.00,000.00,029.4,028.0,000.0,037.8,031.1,23.7,0000.0,0003.90,0012.04,0002.99
2023-08-13 17:48:00,SystemResetWarning,0838.3,5.00,000.00,029.4,028.2,000.0,037.8,031.2,23.9,0000.0,0003.85,0012.17,0002.97
2023-08-13 17:49:00,SystemResetWarning,0838.3,5.01,000.00,029.4,028.3,000.0,037.9,031.2,24.1,0000.0,0003.81,0012.20,0002.94
2023-08-13 17:50:00,SystemResetWarning,0838.3,4.99,000.00,029.5,027.4,000.0,037.8,031.0,24.4,0000.0,0003.78,0012.80,0002.91
2023-08-13 17:51:00,SystemResetWarning,0838.2,4.99,000.00,029.4,025.4,000.0,037.6,030.6,24.3,0000.0,0003.77,0012.41,0002.90
2023-08-13 17:52:00,SystemResetWarning,0838.2,5.01,000.00,029.3,024.6,000.0,037.5,030.4,24.2,0000.0,0003.76,0012.11,0002.88
2023-08-13 17:53:00,SystemResetWarning,0838.2,5.01,000.00,029.1,024.8,000.0,037.5,030.2,24.6,0000.0,0003.76,0012.32,0002.85
2023-08-13 17:54:00,SystemResetWarning,0838.2,5.00,000.00,029.1,025.2,000.0,037.6,030.3,24.7,0000.0,0003.71,0012.51,0002.82
2023-08-13 17:55:00,SystemResetWarning,0838.2,5.00,000.00,029.0,025.7,000.0,037.6,030.4,24.6,0000.0,0003.70,0011.88,0002.81
2023-08-13 17:56:00,SystemResetWarning,0838.2,5.00,000.00,029.0,026.2,000.0,037.6,030.5,24.6,0000.0,0003.67,0011.51,0002.81
2023-08-13 17:57:00,SystemResetWarning,0838.1,5.00,000.00,029.1,026.6,000.0,037.6,030.6,24.6,0000.0,0003.60,0011.27,0002.81
2023-08-13 17:58:00,SystemResetWarning,0838.2,4.99,000.00,029.1,026.9,000.0,037.6,030.7,24.3,0000.0,0003.58,0010.67,0002.81
2023-08-13 17:59:00,SystemResetWarning,0838.2,5.00,000.00,029.1,027.2,000.0,037.6,030.8,24.5,0000.0,0003.59,0010.56,0002.80
