Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-10-19 13:00:00,SystemResetWarning,0834.3,5.00,000.00,028.9,027.3,000.0,037.3,030.5,13.3,0000.0,0012.06,0003.43,0001.97
2023-10-19 13:01:00,SystemResetWarning,0834.2,5.00,000.00,028.9,027.3,000.0,037.3,030.5,13.3,0000.0,0011.96,0003.40,0001.96
2023-10-19 13:02:00,SystemResetWarning,0834.3,4.99,000.00,028.9,027.3,000.0,037.3,030.5,13.3,0000.0,0012.89,0003.36,0001.93
2023-10-19 13:03:00,SystemResetWarning,0834.2,5.00,000.00,028.9,027.3,000.0,037.3,030.5,13.3,0000.0,0013.60,0003.33,0001.92
2023-10-19 13:04:00,SystemResetWarning,0834.2,5.01,000.00,028.9,027.3,000.0,037.3,030.5,13.3,0000.0,0014.30,0003.28,0001.89
2023-10-19 13:05:00,SystemResetWarning,0834.2,5.00,000.00,028.9,027.3,000.0,037.3,030.5,13.3,0000.0,0014.85,0003.27,0001.88
2023-10-19 13:06:00,SystemResetWarning,0834.2,5.00,000.00,028.8,027.3,000.0,037.3,030.5,13.3,0000.0,0014.60,0003.25,0001.89
2023-10-19 13:07:00,SystemResetWarning,0834.2,5.00,000.00,028.8,027.3,000.0,037.3,030.5,13.3,0000.0,0014.45,0003.24,0001.90
2023-10-19 13:08:00,SystemResetWarning,0834.2,5.00,000.00,028.8,027.3,000.0,037.3,030.5,13.3,0000.0,0013.31,0003.25,0001.93
2023-10-19 13:09:00,SystemResetWarning,0834.1,5.00,000.00,028.8,027.3,000.0,037.3,030.5,13.4,0000.0,0012.74,0003.25,0001.94
2023-10-19 13:10:00,SystemResetWarning,0834.2,5.00,000.00,028.8,027.3,000.0,037.3,030.5,13.4,0000.0,0012.99,0003.25,0001.96
2023-10-19 13:11:00,SystemResetWarning,0834.2,5.00,000.00,028.8,027.3,000.0,037.3,030.5,13.4,0000.0,0013.71,0003.26,0001.98
2023-10-19 13:12:00,SystemResetWarning,0834.2,5.00,000.00,028.8,027.3,000.0,037.3,030.5,13.3,0000.0,0014.72,0003.24,0001.98
2023-10-19 13:13:00,SystemResetWarning,0834.2,4.99,000.00,028.9,027.3,000.0,037.3,030.5,13.3,0000.0,0014.40,0003.31,0002.00
2023-10-19 13:14:00,SystemResetWarning,0834.2,4.99,000.00,028.9,027.3,000.0,037.3,030.5,13.6,0000.0,0013.41,0003.34,0002.02
2023-10-19 13:15:00,SystemResetWarning,0834.2,5.00,000.00,028.8,027.3,000.0,037.3,030.4,13.6,0000.0,0013.09,0003.38,0002.04
2023-10-19 13:16:00,SystemResetWarning,0834.2,5.00,000.00,028.8,027.3,000.0,037.3,030.4,13.4,0000.0,0012.38,0003.38,0002.05
2023-10-19 13:17:00,SystemResetWarning,0834.1,5.00,000.00,028.8,027.3,000.0,037.3,030.4,13.4,0000.0,0012.92,0003.38,0002.05
2023-10-19 13:18:00,SystemResetWarning,0834.1,5.00,000.00,028.8,027.3,000.0,037.3,030.4,13.5,0000.0,0013.38,0003.39,0002.05
2023-10-19 13:19:00,SystemResetWarning,0834.1,5.00,000.00,028.8,027.3,000.0,037.3,030.4,13.5,0000.0,0013.43,0003.40,0002.04
2023-10-19 13:20:00,SystemResetWarning,0834.1,5.00,000.00,028.8,027.3,000.0,037.3,030.5,13.4,0000.0,0013.54,0003.39,0002.03
2023-10-19 13:21:00,SystemResetWarning,0834.2,5.00,000.00,028.8,027.2,000.0,037.3,030.4,13.5,0000.0,0013.10,0003.41,0002.02
2023-10-19 13:22:00,SystemResetWarning,0834.2,5.00,000.00,028.8,027.2,000.0,037.3,030.4,13.5,0000.0,0012.54,0003.44,0002.01
2023-10-19 13:23:00,SystemResetWarning,0834.2,5.00,000.00,028.8,027.2,000.0,037.3,030.4,13.5,0000.0,0012.04,0003.47,0001.99
2023-10-19 13:24:00,SystemResetWarning,0834.2,5.00,000.00,028.8,027.2,000.0,037.3,030.4,13.4,0000.0,0011.93,0003.42,0001.96
2023-10-19 13:25:00,SystemResetWarning,0834.2,5.00,000.00,028.8,027.3,000.0,037.3,030.4,13.4,0000.0,0011.67,0003.40,0001.95
2023-10-19 13:26:00,SystemResetWarning,0834.2,5.00,000.00,028.8,027.3,000.0,037.3,030.4,13.4,0000.0,0011.36,0003.40,0001.93
2023-10-19 13:27:00,SystemResetWarning,0834.2,5.00,000.00,028.8,027.3,000.0,037.3,030.4,13.4,0000.0,0011.21,0003.41,0001.91
2023-10-19 13:28:00,SystemResetWarning,0834.2,5.00,000.00,028.8,027.3,000.0,037.2,030.4,13.4,0000.0,0011.43,0003.44,0001.91
2023-10-19 13:29:00,SystemResetWarning,0834.1,5.00,000.00,028.8,027.3,000.0,037.2,030.4,13.4,0000.0,0012.21,0003.44,0001.91
2023-10-19 13:30:00,SystemResetWarning,0834.2,5.00,000.00,028.8,027.3,000.0,037.2,030.4,13.4,0000.0,0012.20,0003.40,0001.90
2023-10-19 13:31:00,SystemResetWarning,0834.2,5.00,000.00,028.8,027.3,000.0,037.2,030.4,13.4,0000.0,0012.41,0003.43,0001.89
2023-10-19 13:32:00,SystemResetWarning,0834.2,5.00,000.00,028.8,027.3,000.0,037.2,030.4,13.4,0000.0,0012.70,0003.44,0001.89
2023-10-19 13:33:00,SystemResetWarning,0834.4,5.00,000.00,028.8,027.3,000.0,037.2,030.4,13.4,0000.0,0013.25,0003.42,0001.88
2023-10-19 13:34:00,SystemResetWarning,0834.2,5.00,000.00,028.8,027.3,000.0,037.2,030.4,13.3,0000.0,0013.02,0003.41,0001.88
2023-10-19 13:35:00,SystemResetWarning,0834.5,5.00,000.00,028.8,027.3,000.0,037.2,030.4,13.3,0000.0,0012.51,0003.45,0001.88
2023-10-19 13:36:00,SystemResetWarning,0834.2,5.00,000.00,028.8,027.3,000.0,037.2,030.4,13.2,0000.0,0012.35,0003.43,0001.89
2023-10-19 13:37:00,SystemResetWarning,0834.3,5.00,000.00,028.8,027.3,000.0,037.2,030.4,13.2,0000.0,0012.18,0003.40,0001.89
2023-10-19 13:38:00,SystemResetWarning,0834.5,5.00,000.00,028.8,027.3,000.0,037.2,030.4,13.4,0000.0,0012.18,0003.39,0001.89
2023-10-19 13:39:00,SystemResetWarning,0834.3,5.00,000.00,028.8,027.3,000.0,037.2,030.4,13.5,0000.0,0011.44,0003.39,0001.88
2023-10-19 13:40:00,SystemResetWarning,0834.4,5.00,000.00,028.8,027.3,000.0,037.3,030.4,13.6,0000.0,0010.39,0003.33,0001.87
2023-10-19 13:41:00,SystemResetWarning,0834.3,5.00,000.00,028.8,027.3,000.0,037.3,030.4,13.5,0000.0,0010.34,0003.30,0001.86
2023-10-19 13:42:00,SystemResetWarning,0834.5,5.00,000.00,028.8,027.3,000.0,037.3,030.4,13.3,0000.0,0011.29,0003.29,0001.87
2023-10-19 13:43:00,SystemResetWarning,0834.4,5.00,000.00,028.8,027.3,000.0,037.3,030.5,13.3,0000.0,0010.83,0003.26,0001.87
2023-10-19 13:44:00,SystemResetWarning,0834.3,5.00,000.00,028.8,027.3,000.0,037.3,030.5,13.3,0000.0,0010.15,0003.22,0001.86
2023-10-19 13:45:00,SystemResetWarning,0834.3,5.00,000.00,028.8,027.3,000.0,037.3,030.5,13.3,0000.0,0009.71,0003.15,0001.85
2023-10-19 13:46:00,SystemResetWarning,0834.4,5.00,000.00,028.8,027.3,000.0,037.3,030.5,13.2,0000.0,0009.45,0003.09,0001.83
2023-10-19 13:47:00,SystemResetWarning,0834.3,5.00,000.00,028.8,027.4,000.0,037.3,030.5,13.2,0000.0,0009.40,0003.05,0001.81
2023-10-19 13:48:00,SystemResetWarning,0834.4,5.00,000.00,028.8,027.4,000.0,037.3,030.5,13.3,0000.0,0009.80,0003.04,0001.80
2023-10-19 13:49:00,SystemResetWarning,0834.4,5.00,000.00,028.8,027.4,000.0,037.3,030.5,13.4,0000.0,0010.62,0003.02,0001.79
2023-10-19 13:50:00,SystemResetWarning,0834.5,5.00,000.00,028.8,027.4,000.0,037.2,030.5,13.3,0000.0,0010.45,0002.93,0001.77
2023-10-19 13:51:00,SystemResetWarning,0834.5,5.00,000.00,028.8,027.4,000.0,037.3,030.5,13.3,0000.0,0010.47,0002.84,0001.72
2023-10-19 13:52:00,SystemResetWarning,0834.5,5.00,000.00,028.9,027.4,000.0,037.3,030.5,13.3,0000.0,0010.28,0002.87,0001.69
2023-10-19 13:53:00,SystemResetWarning,0834.8,5.00,000.00,028.9,027.4,000.0,037.3,030.5,13.3,0000.0,0009.69,0002.88,0001.67
2023-10-19 13:54:00,SystemResetWarning,0835.1,5.00,000.00,028.9,027.4,000.0,037.3,030.5,13.3,0000.0,0009.34,0002.85,0001.64
2023-10-19 13:55:00,SystemResetWarning,0835.1,5.00,000.00,028.9,027.4,000.0,037.3,030.5,13.3,0000.0,0009.32,0002.81,0001.60
2023-10-19 13:56:00,SystemResetWarning,0835.2,5.00,000.00,028.9,027.4,000.0,037.3,030.5,13.3,0000.0,0009.21,0002.80,0001.56
2023-10-19 13:57:00,SystemResetWarning,0835.0,5.00,000.00,028.9,027.4,000.0,037.3,030.5,13.3,0000.0,0008.92,0002.78,0001.55
2023-10-19 13:58:00,SystemResetWarning,0835.0,5.00,000.00,028.9,027.5,000.0,037.3,030.5,13.2,0000.0,0009.55,0002.75,0001.52
2023-10-19 13:59:00,SystemResetWarning,0835.0,5.00,000.00,028.9,027.5,000.0,037.3,030.6,13.2,0000.0,0010.06,0002.67,0001.50
