Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-07-09 23:00:00,,0830.8,5.00,0.00,29.2,27.1,00.0,37.8,31.1,14.7,0000.0,0011.21,0003.63,0003.16
2022-07-09 23:01:00,,0830.8,4.99,0.00,29.2,27.1,00.0,37.8,31.1,14.6,0000.0,0011.18,0003.65,0003.17
2022-07-09 23:02:00,,0830.8,5.01,0.00,29.2,27.2,00.0,37.8,31.0,15.0,0000.0,0010.27,0003.66,0003.18
2022-07-09 23:03:00,,0830.8,5.00,0.00,29.2,27.4,00.0,37.8,31.0,15.5,0000.0,0009.19,0003.65,0003.17
2022-07-09 23:04:00,,0830.8,4.99,0.00,29.2,27.6,00.0,37.8,31.1,15.1,0000.0,0008.84,0003.63,0003.17
2022-07-09 23:05:00,,0830.7,5.00,0.00,29.2,27.9,00.0,37.8,31.2,14.6,0000.0,0008.63,0003.60,0003.16
2022-07-09 23:06:00,,0830.8,4.99,0.00,29.3,28.1,00.0,37.9,31.3,15.0,0000.0,0008.56,0003.58,0003.16
2022-07-09 23:07:00,,0830.8,5.01,0.00,29.3,27.8,00.0,37.8,31.3,14.9,0000.0,0008.28,0003.63,0003.17
2022-07-09 23:08:00,,0830.8,5.00,0.00,29.3,27.3,00.0,37.8,31.1,15.2,0000.0,0008.21,0003.66,0003.17
2022-07-09 23:09:00,,0830.7,5.00,0.00,29.2,27.2,00.0,37.8,31.1,15.5,0000.0,0008.29,0003.66,0003.17
2022-07-09 23:10:00,,0830.7,5.00,0.00,29.2,27.3,00.0,37.8,31.0,15.7,0000.0,0007.78,0003.69,0003.15
2022-07-09 23:11:00,,0830.8,5.00,0.00,29.2,27.5,00.0,37.8,31.0,16.1,0000.0,0007.60,0003.72,0003.15
2022-07-09 23:12:00,,0830.8,4.99,0.00,29.2,27.7,00.0,37.9,31.1,14.7,0000.0,0007.60,0003.74,0003.13
2022-07-09 23:13:00,,0830.8,5.00,0.00,29.3,27.9,00.0,37.9,31.2,14.6,0000.0,0007.56,0003.74,0003.13
2022-07-09 23:14:00,,0830.8,4.99,0.00,29.3,28.0,00.0,37.9,31.3,15.0,0000.0,0007.64,0003.75,0003.13
2022-07-09 23:15:00,,0830.8,5.01,0.00,29.3,27.4,00.0,37.8,31.2,14.9,0000.0,0008.51,0003.78,0003.13
2022-07-09 23:16:00,,0830.7,5.00,0.00,29.2,27.1,00.0,37.8,31.1,15.1,0000.0,0009.00,0003.78,0003.14
2022-07-09 23:17:00,,0830.8,5.00,0.00,29.2,27.2,00.0,37.8,31.1,15.6,0000.0,0009.22,0003.78,0003.13
2022-07-09 23:18:00,,0830.7,4.99,0.00,29.2,27.3,00.0,37.8,31.0,15.3,0000.0,0009.21,0003.76,0003.13
2022-07-09 23:19:00,,0830.8,4.99,0.00,29.2,27.5,00.0,37.8,31.1,15.3,0000.0,0009.37,0003.71,0003.13
2022-07-09 23:20:00,,0830.8,4.99,0.00,29.3,27.8,00.0,37.9,31.2,15.4,0000.0,0009.10,0003.71,0003.15
2022-07-09 23:21:00,,0830.8,5.00,0.00,29.3,28.0,00.0,37.9,31.3,15.5,0000.0,0009.09,0003.70,0003.17
2022-07-09 23:22:00,,0830.8,5.00,0.00,29.3,27.7,00.0,37.9,31.2,15.5,0000.0,0009.03,0003.71,0003.18
2022-07-09 23:23:00,,0830.8,5.00,0.00,29.3,27.1,00.0,37.8,31.1,15.3,0000.0,0009.32,0003.74,0003.20
2022-07-09 23:24:00,,0830.7,5.02,0.00,29.2,27.1,00.0,37.8,31.0,15.1,0000.0,0009.80,0003.78,0003.22
2022-07-09 23:25:00,,0830.7,5.00,0.00,29.2,27.2,00.0,37.9,31.0,15.4,0000.0,0010.07,0003.79,0003.23
2022-07-09 23:26:00,,0830.7,4.99,0.00,29.2,27.4,00.0,37.8,31.0,15.7,0000.0,0009.59,0003.80,0003.25
2022-07-09 23:27:00,,0830.7,5.00,0.00,29.2,27.6,00.0,37.8,31.1,16.6,0000.0,0009.44,0003.80,0003.26
2022-07-09 23:28:00,,0830.7,5.00,0.00,29.3,27.8,00.0,37.9,31.2,16.6,0000.0,0009.18,0003.80,0003.27
2022-07-09 23:29:00,,0830.7,5.00,0.00,29.3,27.9,00.0,37.9,31.2,16.2,0000.0,0009.12,0003.80,0003.27
2022-07-09 23:30:00,,0830.7,5.00,0.00,29.3,27.3,00.0,37.8,31.1,15.8,0000.0,0009.34,0003.81,0003.26
2022-07-09 23:31:00,,0830.7,5.00,0.00,29.2,27.1,00.0,37.8,31.1,15.1,0000.0,0009.67,0003.80,0003.26
2022-07-09 23:32:00,,0830.8,5.00,0.00,29.2,27.2,00.0,37.8,31.1,15.4,0000.0,0009.65,0003.82,0003.27
2022-07-09 23:33:00,,0830.7,5.00,0.00,29.2,27.4,00.0,37.8,31.0,15.0,0000.0,0009.67,0003.82,0003.27
2022-07-09 23:34:00,,0830.7,5.00,0.00,29.2,27.6,00.0,37.8,31.1,15.0,0000.0,0009.67,0003.80,0003.28
2022-07-09 23:35:00,,0830.7,4.99,0.00,29.3,27.8,00.0,37.9,31.2,15.0,0000.0,0009.82,0003.78,0003.30
2022-07-09 23:36:00,,0830.7,5.00,0.00,29.3,28.0,00.0,37.9,31.3,14.8,0000.0,0009.56,0003.80,0003.30
2022-07-09 23:37:00,,0830.7,5.00,0.00,29.3,27.7,00.0,37.9,31.2,15.0,0000.0,0009.25,0003.78,0003.30
2022-07-09 23:38:00,,0830.6,5.01,0.00,29.3,27.1,00.0,37.8,31.1,15.3,0000.0,0009.08,0003.80,0003.31
2022-07-09 23:39:00,,0830.6,4.99,0.00,29.2,27.1,00.0,37.8,31.1,14.9,0000.0,0009.16,0003.82,0003.31
2022-07-09 23:40:00,,0830.6,5.00,0.00,29.2,27.3,00.0,37.8,31.0,14.9,0000.0,0009.38,0003.83,0003.32
2022-07-09 23:41:00,,0830.7,5.00,0.00,29.2,27.5,00.0,37.9,31.0,15.5,0000.0,0009.14,0003.85,0003.33
2022-07-09 23:42:00,,0830.6,5.01,0.00,29.2,27.7,00.0,37.9,31.1,16.0,0000.0,0008.73,0003.86,0003.33
2022-07-09 23:43:00,,0830.6,5.01,0.00,29.3,27.9,00.0,37.9,31.2,15.5,0000.0,0008.72,0003.84,0003.32
2022-07-09 23:44:00,,0830.6,5.00,0.00,29.3,27.9,00.0,37.9,31.3,14.8,0000.0,0009.03,0003.84,0003.32
2022-07-09 23:45:00,,0830.6,4.99,0.00,29.3,27.4,00.0,37.8,31.2,15.2,0000.0,0009.56,0003.83,0003.30
2022-07-09 23:46:00,,0830.6,5.00,0.00,29.3,27.2,00.0,37.8,31.1,15.0,0000.0,0008.87,0003.82,0003.29
2022-07-09 23:47:00,,0830.6,5.01,0.00,29.2,27.3,00.0,37.9,31.1,14.9,0000.0,0009.23,0003.78,0003.29
2022-07-09 23:48:00,,0830.6,5.01,0.00,29.2,27.4,00.0,37.9,31.0,15.0,0000.0,0009.64,0003.83,0003.29
2022-07-09 23:49:00,,0830.6,5.00,0.00,29.2,27.6,00.0,37.9,31.1,14.9,0000.0,0009.53,0003.83,0003.29
2022-07-09 23:50:00,,0830.6,5.00,0.00,29.3,27.9,00.0,37.9,31.2,14.8,0000.0,0009.68,0003.82,0003.29
2022-07-09 23:51:00,,0830.6,4.99,0.00,29.3,28.1,00.0,37.9,31.3,14.8,0000.0,0009.51,0003.80,0003.29
2022-07-09 23:52:00,,0830.5,5.00,0.00,29.4,28.1,00.0,37.9,31.3,14.6,0000.0,0009.43,0003.80,0003.29
2022-07-09 23:53:00,,0830.5,4.99,0.00,29.3,27.5,00.0,37.9,31.2,14.8,0000.0,0009.35,0003.83,0003.30
2022-07-09 23:54:00,,0830.5,5.00,0.00,29.3,27.3,00.0,37.9,31.2,14.7,0000.0,0010.00,0003.83,0003.30
2022-07-09 23:55:00,,0830.5,5.00,0.00,29.3,27.4,00.0,37.9,31.2,15.0,0000.0,0009.71,0003.81,0003.30
2022-07-09 23:56:00,,0830.5,5.00,0.00,29.3,27.5,00.0,37.9,31.1,15.4,0000.0,0010.70,0003.83,0003.30
2022-07-09 23:57:00,,0830.4,5.01,0.00,29.3,27.7,00.0,37.9,31.2,15.6,0000.0,0011.66,0003.84,0003.31
2022-07-09 23:58:00,,0830.5,5.00,0.00,29.3,27.9,00.0,37.9,31.3,14.7,0000.0,0011.44,0003.86,0003.31
2022-07-09 23:59:00,,0830.4,4.99,0.00,29.4,28.1,00.0,37.9,31.3,14.6,0000.0,0011.27,0003.85,0003.31
