Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-05-05 10:00:00,SystemResetWarning,0823.0,5.00,000.00,025.1,024.2,000.0,033.7,026.9,021.1,0000.0,0011.28,0005.04,0003.82
2024-05-05 10:01:00,SystemResetWarning,0822.9,4.99,000.00,025.1,024.3,000.0,033.7,026.9,021.1,0000.0,0011.12,0005.00,0003.83
2024-05-05 10:02:00,SystemResetWarning,0822.9,4.99,000.00,025.1,024.3,000.0,033.7,026.9,021.1,0000.0,0010.83,0004.98,0003.83
2024-05-05 10:03:00,SystemResetWarning,0823.0,5.02,000.00,025.1,024.3,000.0,033.7,026.9,021.1,0000.0,0011.11,0005.01,0003.84
2024-05-05 10:04:00,SystemResetWarning,0823.0,5.00,000.00,025.1,024.3,000.0,033.7,026.9,021.1,0000.0,0011.53,0005.00,0003.82
2024-05-05 10:05:00,SystemResetWarning,0823.0,4.99,000.00,025.1,024.3,000.0,033.7,026.9,021.1,0000.0,0012.14,0004.99,0003.82
2024-05-05 10:06:00,SystemResetWarning,0823.1,5.00,000.00,025.1,024.3,000.0,033.7,026.9,021.1,0000.0,0012.25,0005.00,0003.82
2024-05-05 10:07:00,SystemResetWarning,0823.0,5.00,000.00,025.1,024.3,000.0,033.6,026.8,021.1,0000.0,0012.19,0004.99,0003.81
2024-05-05 10:08:00,SystemResetWarning,0823.1,5.00,000.00,025.1,024.2,000.0,033.6,026.9,021.0,0000.0,0012.83,0004.97,0003.79
2024-05-05 10:09:00,SystemResetWarning,0822.9,5.01,000.00,025.1,024.2,000.0,033.6,026.9,021.0,0000.0,0012.90,0004.96,0003.78
2024-05-05 10:10:00,SystemResetWarning,0822.8,5.00,000.00,025.1,024.2,000.0,033.6,026.9,021.0,0000.0,0012.56,0004.91,0003.78
2024-05-05 10:11:00,SystemResetWarning,0822.8,5.00,000.00,025.1,024.2,000.0,033.6,026.9,021.0,0000.0,0012.52,0004.93,0003.78
2024-05-05 10:12:00,SystemResetWarning,0822.8,5.00,000.00,025.0,024.2,000.0,033.6,026.9,021.0,0000.0,0012.89,0004.95,0003.77
2024-05-05 10:13:00,SystemResetWarning,0822.8,4.99,000.00,025.0,024.2,000.0,033.6,026.9,021.0,0000.0,0013.43,0004.97,0003.78
2024-05-05 10:14:00,SystemResetWarning,0822.8,4.99,000.00,025.0,024.2,000.0,033.6,026.8,021.1,0000.0,0012.40,0004.91,0003.77
2024-05-05 10:15:00,SystemResetWarning,0822.7,5.00,000.00,025.0,024.2,000.0,033.6,026.8,021.1,0000.0,0012.06,0004.86,0003.76
2024-05-05 10:16:00,SystemResetWarning,0822.8,4.99,000.00,025.0,024.2,000.0,033.6,026.8,021.1,0000.0,0011.59,0004.90,0003.77
2024-05-05 10:17:00,SystemResetWarning,0822.8,5.01,000.00,025.0,024.2,000.0,033.6,026.8,021.1,0000.0,0011.64,0004.88,0003.76
2024-05-05 10:18:00,SystemResetWarning,0822.9,5.00,000.00,025.0,024.2,000.0,033.6,026.8,021.1,0000.0,0011.60,0004.88,0003.76
2024-05-05 10:19:00,SystemResetWarning,0823.0,4.98,000.00,025.0,024.2,000.0,033.6,026.8,021.1,0000.0,0011.37,0004.92,0003.76
2024-05-05 10:20:00,SystemResetWarning,0823.4,5.00,000.00,024.9,024.1,000.0,033.6,026.7,021.1,0000.0,0011.59,0004.92,0003.76
2024-05-05 10:21:00,SystemResetWarning,0823.4,5.02,000.00,024.9,024.1,000.0,033.5,026.7,020.9,0000.0,0012.70,0004.95,0003.75
2024-05-05 10:22:00,SystemResetWarning,0823.2,5.00,000.00,024.9,024.1,000.0,033.5,026.7,020.7,0000.0,0013.29,0004.94,0003.73
2024-05-05 10:23:00,SystemResetWarning,0822.8,5.00,000.00,024.9,024.0,000.0,033.5,026.6,020.8,0000.0,0013.19,0004.94,0003.72
2024-05-05 10:24:00,SystemResetWarning,0822.7,4.98,000.00,024.8,024.0,000.0,033.5,026.6,020.8,0000.0,0013.00,0004.93,0003.71
2024-05-05 10:25:00,SystemResetWarning,0822.8,5.01,000.00,024.8,024.0,000.0,033.5,026.5,020.8,0000.0,0014.62,0004.94,0003.70
2024-05-05 10:26:00,SystemResetWarning,0822.7,5.02,000.00,024.8,023.9,000.0,033.5,026.5,020.8,0000.0,0015.33,0004.94,0003.70
2024-05-05 10:27:00,SystemResetWarning,0822.8,4.99,000.00,024.7,023.9,000.0,033.5,026.5,020.9,0000.0,0015.70,0004.91,0003.69
2024-05-05 10:28:00,SystemResetWarning,0822.9,4.99,000.00,024.7,023.9,000.0,033.5,026.5,021.0,0000.0,0015.62,0004.91,0003.69
2024-05-05 10:29:00,SystemResetWarning,0822.6,5.01,000.00,024.7,023.9,000.0,033.4,026.5,021.0,0000.0,0015.65,0004.90,0003.70
2024-05-05 10:30:00,SystemResetWarning,0822.6,5.00,000.00,024.7,023.9,000.0,033.4,026.5,021.0,0000.0,0015.68,0004.89,0003.71
2024-05-05 10:31:00,SystemResetWarning,0822.7,5.00,000.00,024.7,023.9,000.0,033.4,026.5,020.9,0000.0,0016.05,0004.92,0003.71
2024-05-05 10:32:00,SystemResetWarning,0822.9,5.00,000.00,024.7,023.9,000.0,033.4,026.6,020.8,0000.0,0015.41,0004.90,0003.71
2024-05-05 10:33:00,SystemResetWarning,0822.8,5.01,000.00,024.7,023.9,000.0,033.4,026.5,020.9,0000.0,0015.12,0004.88,0003.73
2024-05-05 10:34:00,SystemResetWarning,0822.7,5.00,000.00,024.7,023.9,000.0,033.4,026.5,020.9,0000.0,0015.32,0004.87,0003.73
2024-05-05 10:35:00,SystemResetWarning,0822.8,5.01,000.00,024.7,023.8,000.0,033.4,026.5,020.9,0000.0,0015.95,0004.85,0003.72
2024-05-05 10:36:00,SystemResetWarning,0822.9,4.98,000.00,024.7,023.8,000.0,033.3,026.5,020.9,0000.0,0014.20,0004.80,0003.71
2024-05-05 10:37:00,SystemResetWarning,0822.7,5.01,000.00,024.6,023.8,000.0,033.3,026.5,020.8,0000.0,0013.50,0004.79,0003.70
2024-05-05 10:38:00,SystemResetWarning,0822.8,5.00,000.00,024.6,023.8,000.0,033.3,026.5,020.8,0000.0,0012.91,0004.74,0003.68
2024-05-05 10:39:00,SystemResetWarning,0822.7,5.01,000.00,024.6,023.8,000.0,033.3,026.5,020.7,0000.0,0012.94,0004.76,0003.66
2024-05-05 10:40:00,SystemResetWarning,0822.8,5.01,000.00,024.6,023.8,000.0,033.3,026.4,020.7,0000.0,0013.15,0004.73,0003.64
2024-05-05 10:41:00,SystemResetWarning,0822.8,5.00,000.00,024.6,023.7,000.0,033.3,026.4,020.7,0000.0,0012.85,0004.74,0003.62
2024-05-05 10:42:00,SystemResetWarning,0822.6,5.00,000.00,024.6,023.7,000.0,033.2,026.4,020.7,0000.0,0012.10,0004.66,0003.60
2024-05-05 10:43:00,SystemResetWarning,0822.6,4.99,000.00,024.6,023.7,000.0,033.2,026.4,020.6,0000.0,0011.80,0004.64,0003.58
2024-05-05 10:44:00,SystemResetWarning,0822.7,5.01,000.00,024.6,023.7,000.0,033.2,026.4,020.6,0000.0,0011.32,0004.62,0003.56
2024-05-05 10:45:00,SystemResetWarning,0822.7,5.01,000.00,024.6,023.7,000.0,033.2,026.4,020.7,0000.0,0010.94,0004.59,0003.54
2024-05-05 10:46:00,SystemResetWarning,0822.7,4.99,000.00,024.6,023.7,000.0,033.2,026.4,020.7,0000.0,0009.80,0004.58,0003.53
2024-05-05 10:47:00,SystemResetWarning,0822.9,4.99,000.00,024.6,023.7,000.0,033.2,026.4,020.6,0000.0,0009.86,0004.60,0003.52
2024-05-05 10:48:00,SystemResetWarning,0822.8,4.99,000.00,024.6,023.7,000.0,033.2,026.4,020.6,0000.0,0009.92,0004.59,0003.51
2024-05-05 10:49:00,SystemResetWarning,0822.7,5.00,000.00,024.6,023.7,000.0,033.2,026.4,020.7,0000.0,0009.95,0004.58,0003.51
2024-05-05 10:50:00,SystemResetWarning,0822.8,5.01,000.00,024.6,023.7,000.0,033.2,026.4,020.7,0000.0,0010.15,0004.56,0003.50
2024-05-05 10:51:00,SystemResetWarning,0822.6,5.01,000.00,024.6,023.7,000.0,033.2,026.4,020.7,0000.0,0009.88,0004.57,0003.50
2024-05-05 10:52:00,SystemResetWarning,0822.6,5.01,000.00,024.6,023.8,000.0,033.2,026.4,020.7,0000.0,0009.75,0004.51,0003.49
2024-05-05 10:53:00,SystemResetWarning,0822.7,5.00,000.00,024.6,023.8,000.0,033.1,026.4,020.6,0000.0,0009.71,0004.52,0003.49
2024-05-05 10:54:00,SystemResetWarning,0822.6,4.99,000.00,024.6,023.8,000.0,033.1,026.4,020.6,0000.0,0009.89,0004.58,0003.49
2024-05-05 10:55:00,SystemResetWarning,0822.6,4.99,000.00,024.5,023.8,000.0,033.1,026.4,020.5,0000.0,0010.35,0004.56,0003.48
2024-05-05 10:56:00,SystemResetWarning,0822.6,4.99,000.00,024.5,023.7,000.0,033.1,026.4,020.5,0000.0,0010.99,0004.51,0003.47
2024-05-05 10:57:00,SystemResetWarning,0823.1,5.01,000.00,024.5,023.7,000.0,033.1,026.4,020.5,0000.0,0011.73,0004.52,0003.46
2024-05-05 10:58:00,SystemResetWarning,0823.1,5.01,000.00,024.5,023.7,000.0,033.1,026.4,020.7,0000.0,0011.60,0004.53,0003.47
2024-05-05 10:59:00,SystemResetWarning,0823.0,5.00,000.00,024.5,023.7,000.0,033.1,026.3,020.7,0000.0,0012.87,0004.56,0003.48
