Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-03-05 17:00:00,,0818.1,5.00,0.00,22.8,22.4,00.0,31.8,24.6,15.3,0000.0,0003.30,0002.61,0002.24
2022-03-05 17:01:00,,0818.1,4.99,0.00,22.8,22.3,00.0,31.8,24.6,15.2,0000.0,0003.35,0002.64,0002.25
2022-03-05 17:02:00,,0818.1,5.00,0.00,22.8,22.3,00.0,31.8,24.6,15.0,0000.0,0003.36,0002.67,0002.28
2022-03-05 17:03:00,,0818.2,5.01,0.00,22.8,22.2,00.0,31.8,24.6,14.9,0000.0,0003.40,0002.71,0002.32
2022-03-05 17:04:00,,0818.2,4.99,0.00,22.8,22.2,00.0,31.8,24.5,14.8,0000.0,0003.36,0002.70,0002.32
2022-03-05 17:05:00,,0818.2,5.01,0.00,22.8,22.2,00.0,31.8,24.5,14.8,0000.0,0003.38,0002.72,0002.32
2022-03-05 17:06:00,,0818.1,5.00,0.00,22.8,22.1,00.0,31.8,24.5,14.8,0000.0,0003.30,0002.71,0002.33
2022-03-05 17:07:00,,0818.2,4.99,0.00,22.7,22.0,00.0,31.8,24.5,14.7,0000.0,0003.35,0002.75,0002.37
2022-03-05 17:08:00,,0818.2,5.01,0.00,22.7,22.0,00.0,31.8,24.4,14.7,0000.0,0003.40,0002.81,0002.41
2022-03-05 17:09:00,,0818.2,5.00,0.00,22.7,22.0,00.0,31.8,24.4,14.6,0000.0,0003.47,0002.92,0002.50
2022-03-05 17:10:00,,0818.3,5.00,0.00,22.7,21.9,00.0,31.7,24.4,14.5,0000.0,0003.63,0003.02,0002.57
2022-03-05 17:11:00,,0818.3,4.99,0.00,22.7,21.9,00.0,31.7,24.3,14.4,0000.0,0003.57,0003.03,0002.59
2022-03-05 17:12:00,,0818.3,5.00,0.00,22.6,21.9,00.0,31.7,24.3,14.4,0000.0,0003.58,0003.01,0002.57
2022-03-05 17:13:00,,0818.4,5.01,0.00,22.6,21.9,00.0,31.7,24.3,14.3,0000.0,0003.62,0002.97,0002.49
2022-03-05 17:14:00,,0818.3,5.00,0.00,22.6,21.8,00.0,31.7,24.3,14.2,0000.0,0003.60,0002.88,0002.38
2022-03-05 17:15:00,,0818.3,4.99,0.00,22.6,21.8,00.0,31.7,24.3,14.1,0000.0,0003.50,0002.80,0002.31
2022-03-05 17:16:00,,0818.4,4.99,0.00,22.6,21.8,00.0,31.7,24.3,14.0,0000.0,0003.41,0002.73,0002.25
2022-03-05 17:17:00,,0818.4,5.01,0.00,22.6,22.2,00.0,31.7,24.4,13.8,0000.0,0003.35,0002.67,0002.19
2022-03-05 17:18:00,,0818.4,5.00,0.00,22.7,22.9,00.0,31.7,24.6,13.6,0000.0,0003.29,0002.59,0002.13
2022-03-05 17:19:00,,0818.4,5.01,0.00,22.9,23.3,00.0,31.8,24.9,13.3,0000.0,0003.28,0002.53,0002.06
2022-03-05 17:20:00,,0818.4,4.99,0.00,22.9,23.2,00.0,31.8,24.9,13.4,0000.0,0003.32,0002.46,0001.96
2022-03-05 17:21:00,,0818.4,5.00,0.00,22.9,23.0,00.0,31.8,24.9,13.4,0000.0,0003.24,0002.30,0001.83
2022-03-05 17:22:00,,0818.3,5.00,0.00,22.9,22.9,00.0,31.8,24.8,13.3,0000.0,0004.15,0002.23,0001.74
2022-03-05 17:23:00,,0818.4,5.00,0.00,22.9,22.7,00.0,31.8,24.7,13.3,0000.0,0004.09,0002.15,0001.68
2022-03-05 17:24:00,,0818.4,5.01,0.00,22.9,22.6,00.0,31.8,24.7,13.5,0000.0,0003.99,0002.10,0001.66
2022-03-05 17:25:00,,0818.4,5.00,0.00,22.9,22.5,00.0,31.8,24.7,13.7,0000.0,0003.91,0002.06,0001.66
2022-03-05 17:26:00,,0818.4,5.01,0.00,22.9,22.4,00.0,31.8,24.7,13.9,0000.0,0003.97,0002.09,0001.65
2022-03-05 17:27:00,,0818.4,5.00,0.00,22.9,22.4,00.0,31.8,24.6,13.8,0000.0,0004.07,0002.12,0001.66
2022-03-05 17:28:00,,0818.4,4.99,0.00,22.9,22.3,00.0,31.8,24.6,13.7,0000.0,0004.06,0002.12,0001.65
2022-03-05 17:29:00,,0818.5,4.99,0.00,22.8,22.2,00.0,31.8,24.6,13.6,0000.0,0003.98,0002.09,0001.65
2022-03-05 17:30:00,,0818.5,5.01,0.00,22.8,22.2,00.0,31.8,24.5,13.5,0000.0,0003.93,0002.08,0001.65
2022-03-05 17:31:00,,0818.5,5.00,0.00,22.8,22.1,00.0,31.8,24.5,13.3,0000.0,0003.76,0002.00,0001.65
2022-03-05 17:32:00,,0818.5,4.99,0.00,22.8,22.1,00.0,31.8,24.5,13.2,0000.0,0003.61,0001.95,0001.65
2022-03-05 17:33:00,,0818.5,5.00,0.00,22.7,22.0,00.0,31.8,24.5,13.2,0000.0,0002.56,0001.92,0001.63
2022-03-05 17:34:00,,0818.5,5.00,0.00,22.7,22.0,00.0,31.8,24.5,13.5,0000.0,0002.52,0001.94,0001.64
2022-03-05 17:35:00,,0818.5,4.99,0.00,22.7,21.9,00.0,31.8,24.5,13.7,0000.0,0002.49,0001.91,0001.62
2022-03-05 17:36:00,,0818.5,5.00,0.00,22.7,21.9,00.0,31.8,24.4,13.8,0000.0,0002.56,0001.93,0001.63
2022-03-05 17:37:00,,0818.5,5.00,0.00,22.7,21.9,00.0,31.8,24.4,13.7,0000.0,0002.51,0001.91,0001.64
2022-03-05 17:38:00,,0818.6,5.01,0.00,22.7,21.9,00.0,31.7,24.4,13.8,0000.0,0002.47,0001.88,0001.65
2022-03-05 17:39:00,,0818.5,4.99,0.00,22.6,21.9,00.0,31.7,24.4,13.8,0000.0,0002.76,0001.91,0001.67
2022-03-05 17:40:00,,0818.5,5.00,0.00,22.6,21.9,00.0,31.7,24.4,13.6,0000.0,0002.81,0001.94,0001.69
2022-03-05 17:41:00,,0818.5,5.01,0.00,22.6,21.9,00.0,31.7,24.4,13.8,0000.0,0002.91,0002.00,0001.72
2022-03-05 17:42:00,,0818.5,4.99,0.00,22.6,21.8,00.0,31.7,24.3,13.9,0000.0,0002.94,0002.03,0001.74
2022-03-05 17:43:00,,0818.6,5.01,0.00,22.6,21.8,00.0,31.7,24.3,13.8,0000.0,0003.04,0002.09,0001.77
2022-03-05 17:44:00,,0818.7,5.00,0.00,22.6,22.1,00.0,31.7,24.3,13.8,0000.0,0003.09,0002.12,0001.80
2022-03-05 17:45:00,,0818.8,4.99,0.00,22.7,22.8,00.0,31.7,24.6,13.9,0000.0,0003.29,0002.13,0001.83
2022-03-05 17:46:00,,0818.8,5.02,0.00,22.9,23.4,00.0,31.8,24.8,13.9,0000.0,0003.34,0002.18,0001.86
2022-03-05 17:47:00,,0818.8,4.99,0.00,22.9,23.2,00.0,31.8,24.9,13.9,0000.0,0003.33,0002.21,0001.89
2022-03-05 17:48:00,,0818.7,5.01,0.00,22.9,23.0,00.0,31.8,24.8,13.6,0000.0,0003.36,0002.23,0001.90
2022-03-05 17:49:00,,0818.8,5.00,0.00,22.9,22.8,00.0,31.8,24.7,13.4,0000.0,0003.34,0002.24,0001.92
2022-03-05 17:50:00,,0818.8,5.01,0.00,22.9,22.7,00.0,31.8,24.7,13.3,0000.0,0003.12,0002.23,0001.93
2022-03-05 17:51:00,,0818.8,5.00,0.00,22.9,22.6,00.0,31.8,24.7,13.4,0000.0,0003.45,0002.25,0001.93
2022-03-05 17:52:00,,0818.8,5.00,0.00,22.9,22.5,00.0,31.8,24.6,13.2,0000.0,0004.32,0002.23,0001.93
2022-03-05 17:53:00,,0818.8,5.00,0.00,22.9,22.4,00.0,31.8,24.6,13.2,0000.0,0004.26,0002.21,0001.93
2022-03-05 17:54:00,,0818.8,4.99,0.00,22.9,22.3,00.0,31.8,24.6,13.2,0000.0,0004.24,0002.21,0001.95
2022-03-05 17:55:00,,0818.8,5.00,0.00,22.8,22.3,00.0,31.8,24.6,13.3,0000.0,0004.27,0002.23,0001.95
2022-03-05 17:56:00,,0818.8,5.00,0.00,22.8,22.2,00.0,31.8,24.6,13.4,0000.0,0004.09,0002.23,0001.97
2022-03-05 17:57:00,,0818.8,5.01,0.00,22.8,22.2,00.0,31.8,24.6,13.6,0000.0,0004.05,0002.22,0001.97
2022-03-05 17:58:00,,0818.8,4.99,0.00,22.8,22.1,00.0,31.8,24.5,13.7,0000.0,0004.16,0002.24,0001.98
2022-03-05 17:59:00,,0818.7,4.99,0.00,22.8,22.1,00.0,31.8,24.5,13.6,0000.0,0004.19,0002.24,0001.98
