Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-10-12 22:00:00,SystemResetWarning,0816.6,5.00,000.00,028.3,026.5,000.0,036.9,029.9,10.7,0000.0,0005.26,0000.45,0000.07
2023-10-12 22:01:00,SystemResetWarning,0816.7,5.02,000.00,028.3,026.5,000.0,036.9,029.8,10.5,0000.0,0004.53,0000.43,0000.07
2023-10-12 22:02:00,SystemResetWarning,0816.7,5.01,000.00,028.3,026.4,000.0,036.9,029.9,10.5,0000.0,0002.88,0000.43,0000.08
2023-10-12 22:03:00,SystemResetWarning,0816.6,4.99,000.00,028.3,026.4,000.0,036.9,029.9,10.6,0000.0,0001.83,0000.44,0000.08
2023-10-12 22:04:00,SystemResetWarning,0816.6,5.00,000.00,028.3,026.4,000.0,036.9,029.9,10.6,0000.0,0001.82,0000.45,0000.08
2023-10-12 22:05:00,SystemResetWarning,0816.7,5.00,000.00,028.3,026.4,000.0,036.9,029.8,10.5,0000.0,0001.87,0000.46,0000.08
2023-10-12 22:06:00,SystemResetWarning,0816.7,5.00,000.00,028.2,026.4,000.0,036.9,029.8,10.5,0000.0,0002.16,0000.52,0000.08
2023-10-12 22:07:00,SystemResetWarning,0816.9,5.00,000.00,028.2,026.4,000.0,036.8,029.8,10.6,0000.0,0002.27,0000.55,0000.08
2023-10-12 22:08:00,SystemResetWarning,0816.9,5.00,000.00,028.2,026.4,000.0,036.8,029.8,10.7,0000.0,0002.78,0000.56,0000.09
2023-10-12 22:09:00,SystemResetWarning,0816.8,4.99,000.00,028.2,026.5,000.0,036.8,029.8,10.7,0000.0,0003.03,0000.52,0000.09
2023-10-12 22:10:00,SystemResetWarning,0816.7,5.00,000.00,028.2,026.5,000.0,036.8,029.8,10.8,0000.0,0003.02,0000.49,0000.09
2023-10-12 22:11:00,SystemResetWarning,0816.7,4.99,000.00,028.2,026.5,000.0,036.8,029.8,10.8,0000.0,0002.84,0000.48,0000.09
2023-10-12 22:12:00,SystemResetWarning,0816.7,5.00,000.00,028.2,026.5,000.0,036.8,029.8,10.8,0000.0,0002.56,0000.47,0000.09
2023-10-12 22:13:00,SystemResetWarning,0816.8,5.00,000.00,028.2,026.5,000.0,036.8,029.8,10.6,0000.0,0002.52,0000.45,0000.09
2023-10-12 22:14:00,SystemResetWarning,0816.9,5.00,000.00,028.2,026.5,000.0,036.8,029.8,10.7,0000.0,0002.79,0000.44,0000.09
2023-10-12 22:15:00,SystemResetWarning,0816.9,5.00,000.00,028.2,026.5,000.0,036.8,029.8,10.7,0000.0,0003.22,0000.47,0000.09
2023-10-12 22:16:00,SystemResetWarning,0816.9,5.00,000.00,028.2,026.5,000.0,036.8,029.8,10.6,0000.0,0003.73,0000.47,0000.10
2023-10-12 22:17:00,SystemResetWarning,0816.9,5.00,000.00,028.2,026.5,000.0,036.8,029.8,10.7,0000.0,0003.43,0000.42,0000.10
2023-10-12 22:18:00,SystemResetWarning,0816.9,5.00,000.00,028.2,026.5,000.0,036.8,029.8,10.7,0000.0,0003.31,0000.40,0000.09
2023-10-12 22:19:00,SystemResetWarning,0816.9,5.00,000.00,028.2,026.5,000.0,036.8,029.8,10.8,0000.0,0003.15,0000.45,0000.09
2023-10-12 22:20:00,SystemResetWarning,0816.9,5.00,000.00,028.2,026.5,000.0,036.8,029.8,10.8,0000.0,0003.60,0000.49,0000.09
2023-10-12 22:21:00,SystemResetWarning,0816.9,5.00,000.00,028.2,026.5,000.0,036.8,029.8,10.7,0000.0,0003.58,0000.49,0000.09
2023-10-12 22:22:00,SystemResetWarning,0817.0,5.00,000.00,028.2,026.5,000.0,036.8,029.8,10.5,0000.0,0003.39,0000.48,0000.09
2023-10-12 22:23:00,SystemResetWarning,0817.0,4.99,000.00,028.2,026.5,000.0,036.8,029.8,10.6,0000.0,0003.38,0000.49,0000.09
2023-10-12 22:24:00,SystemResetWarning,0817.0,4.99,000.00,028.2,026.5,000.0,036.8,029.7,10.6,0000.0,0003.54,0000.48,0000.09
2023-10-12 22:25:00,SystemResetWarning,0817.1,5.00,000.00,028.2,026.5,000.0,036.8,029.8,10.5,0000.0,0004.09,0000.56,0000.09
2023-10-12 22:26:00,SystemResetWarning,0817.1,5.01,000.00,028.2,026.5,000.0,036.8,029.8,10.5,0000.0,0004.37,0000.64,0000.09
2023-10-12 22:27:00,SystemResetWarning,0817.1,5.00,000.00,028.2,026.4,000.0,036.7,029.8,10.4,0000.0,0004.13,0000.65,0000.09
2023-10-12 22:28:00,SystemResetWarning,0817.1,5.00,000.00,028.2,026.4,000.0,036.7,029.8,10.4,0000.0,0004.62,0000.67,0000.09
2023-10-12 22:29:00,SystemResetWarning,0817.2,5.00,000.00,028.2,026.4,000.0,036.7,029.8,10.5,0000.0,0005.13,0000.72,0000.09
2023-10-12 22:30:00,SystemResetWarning,0817.1,5.00,000.00,028.2,026.4,000.0,036.7,029.7,10.6,0000.0,0006.58,0000.74,0000.09
2023-10-12 22:31:00,SystemResetWarning,0817.2,4.99,000.00,028.2,026.4,000.0,036.7,029.7,10.8,0000.0,0005.85,0000.73,0000.09
2023-10-12 22:32:00,SystemResetWarning,0817.2,5.00,000.00,028.1,026.4,000.0,036.7,029.7,10.7,0000.0,0006.17,0000.75,0000.09
2023-10-12 22:33:00,SystemResetWarning,0817.1,5.00,000.00,028.1,026.3,000.0,036.7,029.7,10.7,0000.0,0006.90,0000.75,0000.09
2023-10-12 22:34:00,SystemResetWarning,0817.1,5.00,000.00,028.1,026.3,000.0,036.7,029.7,10.7,0000.0,0006.96,0000.75,0000.10
2023-10-12 22:35:00,SystemResetWarning,0817.1,5.00,000.00,028.1,026.3,000.0,036.7,029.7,10.7,0000.0,0007.51,0000.77,0000.10
2023-10-12 22:36:00,SystemResetWarning,0817.3,5.00,000.00,028.1,026.3,000.0,036.7,029.7,10.6,0000.0,0006.93,0000.70,0000.10
2023-10-12 22:37:00,SystemResetWarning,0817.3,5.01,000.00,028.1,026.2,000.0,036.7,029.7,10.7,0000.0,0006.13,0000.56,0000.10
2023-10-12 22:38:00,SystemResetWarning,0817.2,5.00,000.00,028.1,026.2,000.0,036.7,029.6,10.8,0000.0,0005.88,0000.60,0000.11
2023-10-12 22:39:00,SystemResetWarning,0817.2,5.00,000.00,028.1,026.2,000.0,036.7,029.6,10.9,0000.0,0005.81,0000.67,0000.11
2023-10-12 22:40:00,SystemResetWarning,0817.3,4.99,000.00,028.1,026.2,000.0,036.7,029.6,10.9,0000.0,0005.36,0000.64,0000.11
2023-10-12 22:41:00,SystemResetWarning,0817.5,5.00,000.00,028.0,026.2,000.0,036.7,029.6,10.9,0000.0,0004.01,0000.59,0000.10
2023-10-12 22:42:00,SystemResetWarning,0817.6,5.00,000.00,028.0,026.2,000.0,036.7,029.6,10.9,0000.0,0003.74,0000.54,0000.10
2023-10-12 22:43:00,SystemResetWarning,0817.6,5.00,000.00,028.0,026.2,000.0,036.6,029.6,10.9,0000.0,0004.67,0000.55,0000.11
2023-10-12 22:44:00,SystemResetWarning,0817.6,5.00,000.00,028.0,026.2,000.0,036.6,029.6,11.0,0000.0,0003.80,0000.53,0000.10
2023-10-12 22:45:00,SystemResetWarning,0817.5,5.01,000.00,028.0,026.2,000.0,036.6,029.6,11.0,0000.0,0003.72,0000.52,0000.10
2023-10-12 22:46:00,SystemResetWarning,0817.5,5.00,000.00,028.0,026.2,000.0,036.6,029.6,10.8,0000.0,0003.46,0000.49,0000.09
2023-10-12 22:47:00,SystemResetWarning,0817.6,5.00,000.00,028.0,026.2,000.0,036.6,029.6,10.8,0000.0,0004.04,0000.50,0000.09
2023-10-12 22:48:00,SystemResetWarning,0817.6,5.00,000.00,028.0,026.2,000.0,036.6,029.6,10.8,0000.0,0004.06,0000.51,0000.09
2023-10-12 22:49:00,SystemResetWarning,0817.7,5.00,000.00,028.0,026.2,000.0,036.6,029.5,10.9,0000.0,0003.85,0000.43,0000.08
2023-10-12 22:50:00,SystemResetWarning,0817.5,4.99,000.00,028.0,026.2,000.0,036.6,029.5,10.9,0000.0,0004.45,0000.32,0000.07
2023-10-12 22:51:00,SystemResetWarning,0817.7,5.00,000.00,028.0,026.1,000.0,036.6,029.5,10.9,0000.0,0004.72,0000.29,0000.07
2023-10-12 22:52:00,SystemResetWarning,0817.8,5.00,000.00,027.9,026.1,000.0,036.6,029.5,11.0,0000.0,0004.67,0000.28,0000.07
2023-10-12 22:53:00,SystemResetWarning,0818.0,5.00,000.00,027.9,026.1,000.0,036.5,029.5,11.1,0000.0,0004.57,0000.27,0000.06
2023-10-12 22:54:00,SystemResetWarning,0818.0,5.00,000.00,027.9,026.1,000.0,036.5,029.5,11.1,0000.0,0003.53,0000.27,0000.06
2023-10-12 22:55:00,SystemResetWarning,0817.7,5.00,000.00,027.9,026.1,000.0,036.5,029.5,11.1,0000.0,0003.22,0000.26,0000.06
2023-10-12 22:56:00,SystemResetWarning,0817.7,5.00,000.00,027.9,026.1,000.0,036.5,029.5,10.9,0000.0,0003.17,0000.24,0000.06
2023-10-12 22:57:00,SystemResetWarning,0818.0,5.00,000.00,027.9,026.1,000.0,036.5,029.5,10.8,0000.0,0002.60,0000.23,0000.06
2023-10-12 22:58:00,SystemResetWarning,0818.0,5.01,000.00,027.9,026.1,000.0,036.5,029.5,11.1,0000.0,0002.00,0000.22,0000.06
2023-10-12 22:59:00,SystemResetWarning,0818.0,5.00,000.00,027.9,026.1,000.0,036.5,029.5,11.2,0000.0,0002.07,0000.19,0000.06
