Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-02-15 00:00:00,,0821.3,5.02,0.00,26.8,26.0,00.0,35.7,28.5,04.5,0000.0,0007.88,0003.62,0003.28
2022-02-15 00:01:00,,0821.4,4.99,0.00,26.8,26.0,00.0,35.7,28.5,07.4,0000.0,0007.27,0003.29,0002.87
2022-02-15 00:02:00,,0821.3,5.00,0.00,26.8,26.0,00.0,35.7,28.5,10.8,0000.0,0007.28,0003.36,0002.97
2022-02-15 00:03:00,,0821.3,4.99,0.00,26.7,26.0,00.0,35.7,28.5,10.6,0000.0,0007.72,0003.64,0003.27
2022-02-15 00:04:00,,0821.3,5.01,0.00,26.7,26.0,00.0,35.7,28.5,10.9,0000.0,0008.10,0003.95,0003.53
2022-02-15 00:05:00,,0821.2,4.98,0.00,26.7,26.0,00.0,35.7,28.5,07.5,0000.0,0008.66,0004.14,0003.67
2022-02-15 00:06:00,,0821.3,5.01,0.00,26.7,26.0,00.0,35.7,28.5,05.1,0000.0,0008.64,0004.10,0003.64
2022-02-15 00:07:00,,0821.4,4.98,0.00,26.7,26.0,00.0,35.7,28.5,04.8,0000.0,0008.60,0004.10,0003.63
2022-02-15 00:08:00,,0821.4,5.01,0.00,26.7,26.0,00.0,35.7,28.5,06.0,0000.0,0008.59,0004.12,0003.64
2022-02-15 00:09:00,,0821.4,4.99,0.00,26.7,26.0,00.0,35.7,28.5,10.0,0000.0,0009.35,0004.45,0003.90
2022-02-15 00:10:00,,0821.4,5.01,0.00,26.7,26.0,00.0,35.7,28.5,10.5,0000.0,0009.81,0004.89,0004.28
2022-02-15 00:11:00,,0821.4,4.98,0.00,26.7,26.0,00.0,35.7,28.5,08.1,0000.0,0010.56,0005.19,0004.55
2022-02-15 00:12:00,,0821.4,4.99,0.00,26.7,26.0,00.0,35.7,28.5,07.8,0000.0,0011.41,0005.30,0004.66
2022-02-15 00:13:00,,0821.4,5.00,0.00,26.8,26.0,00.0,35.7,28.6,07.1,0000.0,0011.21,0005.08,0004.48
2022-02-15 00:14:00,,0821.4,5.00,0.00,26.8,26.0,00.0,35.7,28.6,05.7,0000.0,0010.60,0004.69,0004.14
2022-02-15 00:15:00,,0821.4,5.01,0.00,26.8,26.0,00.0,35.7,28.6,08.0,0000.0,0009.68,0004.45,0003.95
2022-02-15 00:16:00,,0821.4,4.98,0.00,26.8,26.0,00.0,35.8,28.6,07.5,0000.0,0009.47,0004.44,0003.92
2022-02-15 00:17:00,,0821.4,5.01,0.00,26.8,26.0,00.0,35.8,28.6,09.9,0000.0,0010.11,0004.77,0004.17
2022-02-15 00:18:00,,0821.4,4.98,0.00,26.8,26.0,00.0,35.8,28.6,10.3,0000.0,0011.97,0005.24,0004.54
2022-02-15 00:19:00,,0821.4,5.01,0.00,26.8,26.0,00.0,35.7,28.6,09.9,0000.0,0013.12,0005.66,0004.88
2022-02-15 00:20:00,,0821.4,5.00,0.00,26.8,26.0,00.0,35.8,28.6,09.4,0000.0,0013.27,0005.75,0004.94
2022-02-15 00:21:00,,0821.4,4.99,0.00,26.8,26.0,00.0,35.8,28.6,09.8,0000.0,0013.78,0005.72,0004.91
2022-02-15 00:22:00,,0821.4,5.02,0.00,26.8,25.9,00.0,35.8,28.5,10.3,0000.0,0014.39,0005.88,0005.02
2022-02-15 00:23:00,,0821.5,4.98,0.00,26.8,25.9,00.0,35.7,28.5,10.3,0000.0,0014.36,0006.13,0005.19
2022-02-15 00:24:00,,0821.5,5.02,0.00,26.7,25.9,00.0,35.7,28.5,10.2,0000.0,0016.19,0006.34,0005.35
2022-02-15 00:25:00,,0821.5,4.99,0.00,26.7,25.9,00.0,35.7,28.5,10.0,0000.0,0018.03,0006.75,0005.66
2022-02-15 00:26:00,,0821.5,5.01,0.00,26.7,25.9,00.0,35.7,28.5,10.1,0000.0,0019.20,0007.07,0005.91
2022-02-15 00:27:00,,0821.5,4.99,0.00,26.7,25.9,00.0,35.7,28.5,09.8,0000.0,0020.82,0007.27,0006.07
2022-02-15 00:28:00,,0821.5,5.00,0.00,26.7,25.8,00.0,35.7,28.4,09.5,0000.0,0021.21,0007.41,0006.20
2022-02-15 00:29:00,,0821.5,5.00,0.00,26.7,25.8,00.0,35.7,28.4,09.4,0000.0,0020.13,0007.33,0006.17
2022-02-15 00:30:00,,0821.5,4.99,0.00,26.6,25.8,00.0,35.7,28.4,09.6,0000.0,0020.24,0007.28,0006.15
2022-02-15 00:31:00,,0821.5,5.01,0.00,26.6,25.8,00.0,35.7,28.4,09.6,0000.0,0020.16,0007.27,0006.19
2022-02-15 00:32:00,,0821.4,4.99,0.00,26.6,25.8,00.0,35.7,28.4,09.7,0000.0,0020.79,0007.29,0006.24
2022-02-15 00:33:00,,0821.4,5.01,0.00,26.6,25.8,00.0,35.7,28.4,09.8,0000.0,0020.88,0007.34,0006.28
2022-02-15 00:34:00,,0821.4,4.98,0.00,26.6,25.8,00.0,35.7,28.4,09.8,0000.0,0020.86,0007.39,0006.32
2022-02-15 00:35:00,,0821.4,5.01,0.00,26.6,25.8,00.0,35.7,28.4,09.6,0000.0,0020.14,0007.41,0006.35
2022-02-15 00:36:00,,0821.3,4.99,0.00,26.6,25.8,00.0,35.7,28.4,09.0,0000.0,0018.98,0007.40,0006.38
2022-02-15 00:37:00,,0821.3,5.01,0.00,26.6,25.8,00.0,35.6,28.4,08.4,0000.0,0018.52,0007.34,0006.34
2022-02-15 00:38:00,,0821.3,5.00,0.00,26.6,25.8,00.0,35.6,28.4,09.0,0000.0,0017.87,0007.35,0006.34
2022-02-15 00:39:00,,0821.3,5.00,0.00,26.6,25.8,00.0,35.6,28.4,09.5,0000.0,0018.36,0007.38,0006.37
2022-02-15 00:40:00,,0821.3,4.99,0.00,26.6,25.8,00.0,35.6,28.4,09.8,0000.0,0019.41,0007.55,0006.42
2022-02-15 00:41:00,,0821.3,5.01,0.00,26.6,25.7,00.0,35.6,28.4,09.9,0000.0,0019.02,0007.65,0006.48
2022-02-15 00:42:00,,0821.3,4.99,0.00,26.6,25.7,00.0,35.6,28.4,09.7,0000.0,0018.95,0007.71,0006.51
2022-02-15 00:43:00,,0821.3,5.00,0.00,26.6,25.7,00.0,35.6,28.4,09.3,0000.0,0017.86,0007.71,0006.48
2022-02-15 00:44:00,,0821.2,4.99,0.00,26.6,25.6,00.0,35.6,28.4,09.8,0000.0,0017.93,0007.73,0006.47
2022-02-15 00:45:00,,0821.2,5.01,0.00,26.6,25.6,00.0,35.6,28.4,09.8,0000.0,0018.14,0007.72,0006.45
2022-02-15 00:46:00,,0821.3,4.99,0.00,26.6,25.6,00.0,35.6,28.4,08.2,0000.0,0017.20,0007.61,0006.38
2022-02-15 00:47:00,,0821.3,5.00,0.00,26.6,25.6,00.0,35.6,28.4,09.5,0000.0,0017.59,0007.59,0006.33
2022-02-15 00:48:00,,0821.3,5.01,0.00,26.6,25.6,00.0,35.6,28.4,10.0,0000.0,0017.60,0007.70,0006.41
2022-02-15 00:49:00,,0821.4,4.98,0.00,26.6,25.6,00.0,35.6,28.4,10.2,0000.0,0017.10,0007.73,0006.45
2022-02-15 00:50:00,,0821.4,5.01,0.00,26.6,25.7,00.0,35.6,28.4,10.4,0000.0,0016.82,0007.69,0006.47
2022-02-15 00:51:00,,0821.5,5.01,0.00,26.6,25.7,00.0,35.5,28.3,10.8,0000.0,0016.69,0007.63,0006.48
2022-02-15 00:52:00,,0821.5,4.99,0.00,26.5,25.6,00.0,35.5,28.2,10.5,0000.0,0016.60,0007.59,0006.46
2022-02-15 00:53:00,,0821.5,5.01,0.00,26.4,25.5,00.0,35.5,28.0,10.0,0000.0,0016.47,0007.53,0006.45
2022-02-15 00:54:00,,0821.4,4.99,0.00,26.4,25.4,00.0,35.5,28.0,09.7,0000.0,0016.84,0007.56,0006.46
2022-02-15 00:55:00,,0821.5,5.02,0.00,26.3,25.4,00.0,35.5,28.0,09.7,0000.0,0017.36,0007.55,0006.44
2022-02-15 00:56:00,,0821.5,4.99,0.00,26.3,25.4,00.0,35.4,28.0,10.6,0000.0,0017.43,0007.51,0006.45
2022-02-15 00:57:00,,0821.4,5.01,0.00,26.3,25.4,00.0,35.4,28.0,10.7,0000.0,0017.71,0007.64,0006.53
2022-02-15 00:58:00,,0821.4,5.00,0.00,26.3,25.4,00.0,35.4,28.0,10.3,0000.0,0017.44,0007.74,0006.61
2022-02-15 00:59:00,,0821.3,5.01,0.00,26.3,25.4,00.0,35.4,28.1,08.9,0000.0,0017.38,0007.63,0006.54
