Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-11-08 18:00:00,,0832.1,4.99,0.00,27.2,26.3,00.0,36.3,28.9,15.7,-000.7,0013.67,0007.57,0006.83
2021-11-08 18:01:00,,0832.1,5.00,0.00,27.2,26.3,00.0,36.2,29.0,15.6,-000.8,0014.13,0007.67,0006.84
2021-11-08 18:02:00,,0832.1,5.00,0.00,27.2,26.3,00.0,36.3,29.0,15.6,-001.2,0014.24,0007.70,0006.85
2021-11-08 18:03:00,,0832.1,4.99,0.00,27.2,26.3,00.0,36.3,29.0,15.5,-001.1,0014.58,0007.73,0006.87
2021-11-08 18:04:00,,0832.1,5.00,0.00,27.2,26.3,00.0,36.3,29.0,15.5,-000.8,0014.80,0007.75,0006.89
2021-11-08 18:05:00,,0832.0,5.01,0.00,27.2,26.3,00.0,36.2,29.0,15.6,-000.6,0015.10,0007.78,0006.92
2021-11-08 18:06:00,,0831.9,5.01,0.00,27.2,26.4,00.0,36.2,29.0,15.6,-000.2,0014.84,0007.76,0006.96
2021-11-08 18:07:00,,0832.0,4.99,0.00,27.2,26.3,00.0,36.2,29.0,15.5,0000.7,0014.92,0007.81,0007.00
2021-11-08 18:08:00,,0832.0,5.01,0.00,27.2,26.3,00.0,36.2,29.0,15.5,0000.8,0015.47,0007.86,0007.03
2021-11-08 18:09:00,,0832.0,5.00,0.00,27.2,26.3,00.0,36.2,29.0,15.5,0001.3,0016.09,0007.89,0007.05
2021-11-08 18:10:00,,0831.9,5.01,0.00,27.2,26.4,00.0,36.2,29.0,15.5,0001.3,0015.37,0007.86,0007.05
2021-11-08 18:11:00,,0831.9,4.98,0.00,27.2,26.4,00.0,36.2,29.0,15.6,0001.3,0014.84,0007.86,0007.07
2021-11-08 18:12:00,,0831.7,5.01,0.00,27.2,26.4,00.0,36.2,29.0,15.6,0001.8,0014.80,0007.81,0007.10
2021-11-08 18:13:00,,0831.7,5.00,0.00,27.2,26.4,00.0,36.2,29.0,15.6,0002.1,0014.72,0007.83,0007.15
2021-11-08 18:14:00,,0831.7,4.99,0.00,27.2,26.4,00.0,36.2,29.0,15.6,0001.9,0014.41,0007.87,0007.18
2021-11-08 18:15:00,,0831.7,5.00,0.00,27.2,26.4,00.0,36.2,29.0,15.7,0001.2,0014.14,0007.87,0007.21
2021-11-08 18:16:00,,0831.7,5.00,0.00,27.2,26.4,00.0,36.2,29.0,15.7,0000.9,0013.82,0007.85,0007.22
2021-11-08 18:17:00,,0831.8,5.00,0.00,27.2,26.4,00.0,36.2,29.0,15.7,0000.1,0014.58,0007.88,0007.23
2021-11-08 18:18:00,,0831.7,5.00,0.00,27.2,26.4,00.0,36.2,29.0,15.6,0000.2,0014.69,0007.88,0007.24
2021-11-08 18:19:00,,0831.8,4.99,0.00,27.3,26.4,00.0,36.2,29.0,15.6,-000.0,0015.25,0007.91,0007.26
2021-11-08 18:20:00,,0831.7,5.00,0.00,27.3,26.4,00.0,36.2,29.0,15.6,-000.2,0014.74,0007.94,0007.29
2021-11-08 18:21:00,,0831.6,5.01,0.00,27.3,26.4,00.0,36.2,29.0,15.6,-000.1,0014.72,0007.98,0007.32
2021-11-08 18:22:00,,0831.7,4.99,0.00,27.3,26.4,00.0,36.2,29.0,15.7,-000.3,0013.48,0008.01,0007.36
2021-11-08 18:23:00,,0831.6,5.00,0.00,27.3,26.4,00.0,36.3,29.0,15.5,-000.7,0013.28,0008.05,0007.39
2021-11-08 18:24:00,,0831.6,5.01,0.00,27.3,26.4,00.0,36.3,29.0,15.5,-001.1,0013.80,0008.07,0007.40
2021-11-08 18:25:00,,0831.6,5.00,0.00,27.3,26.4,00.0,36.3,29.0,15.6,-001.3,0014.70,0008.09,0007.39
2021-11-08 18:26:00,,0831.7,5.01,0.00,27.3,26.4,00.0,36.3,29.0,15.6,-000.8,0015.05,0008.13,0007.40
2021-11-08 18:27:00,,0831.6,5.00,0.00,27.3,26.4,00.0,36.3,29.0,15.6,-000.4,0015.28,0008.17,0007.42
2021-11-08 18:28:00,,0831.6,4.99,0.00,27.3,26.4,00.0,36.3,29.0,15.6,0000.1,0015.68,0008.19,0007.44
2021-11-08 18:29:00,,0831.6,5.01,0.00,27.3,26.4,00.0,36.3,29.0,15.5,0000.2,0015.64,0008.22,0007.47
2021-11-08 18:30:00,,0831.5,5.00,0.00,27.3,26.4,00.0,36.3,29.0,15.5,0000.0,0015.09,0008.23,0007.50
2021-11-08 18:31:00,,0831.5,5.00,0.00,27.3,26.4,00.0,36.3,29.0,15.5,0000.3,0015.43,0008.26,0007.53
2021-11-08 18:32:00,,0831.6,5.01,0.00,27.3,26.4,00.0,36.3,29.0,15.5,0000.1,0016.07,0008.31,0007.54
2021-11-08 18:33:00,,0831.5,5.01,0.00,27.3,26.4,00.0,36.3,29.0,15.5,0000.4,0016.16,0008.31,0007.53
2021-11-08 18:34:00,,0831.4,5.01,0.00,27.3,26.4,00.0,36.3,29.0,15.4,0000.4,0016.18,0008.28,0007.50
2021-11-08 18:35:00,,0831.4,5.00,0.00,27.3,26.4,00.0,36.3,29.0,15.5,0000.4,0016.03,0008.24,0007.47
2021-11-08 18:36:00,,0831.3,4.99,0.00,27.3,26.4,00.0,36.3,29.0,15.5,0000.5,0015.22,0008.18,0007.44
2021-11-08 18:37:00,,0831.2,5.00,0.00,27.3,26.4,00.0,36.3,29.0,15.5,0000.0,0014.74,0008.13,0007.41
2021-11-08 18:38:00,,0831.2,5.01,0.00,27.3,26.4,00.0,36.3,29.0,15.5,-000.6,0015.02,0008.07,0007.37
2021-11-08 18:39:00,,0831.3,5.01,0.00,27.3,26.4,00.0,36.3,29.0,15.5,-001.0,0014.55,0008.06,0007.33
2021-11-08 18:40:00,,0831.3,5.00,0.00,27.3,26.4,00.0,36.3,29.0,15.5,-000.9,0014.55,0008.00,0007.28
2021-11-08 18:41:00,,0831.3,4.99,0.00,27.2,26.4,00.0,36.3,29.0,15.6,-000.5,0014.55,0007.96,0007.25
2021-11-08 18:42:00,,0831.4,5.02,0.00,27.2,26.4,00.0,36.3,29.0,15.6,0000.0,0014.74,0007.98,0007.24
2021-11-08 18:43:00,,0831.3,5.00,0.00,27.2,26.4,00.0,36.3,29.0,15.6,0000.0,0014.54,0007.98,0007.26
2021-11-08 18:44:00,,0831.3,5.00,0.00,27.2,26.4,00.0,36.3,29.0,15.7,0000.0,0015.45,0008.00,0007.28
2021-11-08 18:45:00,,0831.2,5.00,0.00,27.2,26.3,00.0,36.3,28.9,15.7,0000.0,0015.42,0008.05,0007.30
2021-11-08 18:46:00,,0831.2,5.00,0.00,27.2,26.3,00.0,36.3,28.9,15.6,0000.0,0015.42,0008.09,0007.33
2021-11-08 18:47:00,,0831.2,4.99,0.00,27.2,26.3,00.0,36.2,28.9,15.6,-000.3,0015.37,0008.13,0007.36
2021-11-08 18:48:00,,0831.2,5.00,0.00,27.2,26.4,00.0,36.2,29.0,15.6,-000.5,0015.58,0008.19,0007.39
2021-11-08 18:49:00,,0831.2,5.01,0.00,27.2,26.4,00.0,36.2,29.0,15.7,-000.4,0015.23,0008.24,0007.43
2021-11-08 18:50:00,,0831.2,5.00,0.00,27.2,26.4,00.0,36.2,29.0,15.7,-000.5,0014.94,0008.25,0007.45
2021-11-08 18:51:00,,0831.2,5.00,0.00,27.2,26.4,00.0,36.2,29.0,15.7,-000.6,0014.98,0008.31,0007.48
2021-11-08 18:52:00,,0831.1,5.01,0.00,27.2,26.4,00.0,36.2,29.0,15.7,-000.4,0014.48,0008.31,0007.50
2021-11-08 18:53:00,,0831.0,5.01,0.00,27.3,26.4,00.0,36.2,29.0,15.6,0000.0,0014.18,0008.24,0007.48
2021-11-08 18:54:00,,0831.0,5.00,0.00,27.2,26.4,00.0,36.3,29.0,15.6,0000.1,0013.90,0008.19,0007.45
2021-11-08 18:55:00,,0831.0,5.00,0.00,27.2,26.4,00.0,36.3,29.0,15.6,0000.1,0012.83,0008.19,0007.44
2021-11-08 18:56:00,,0831.1,4.98,0.00,27.2,26.4,00.0,36.3,29.0,15.6,0000.1,0012.83,0008.18,0007.45
2021-11-08 18:57:00,,0831.2,5.00,0.00,27.2,26.4,00.0,36.3,29.0,15.6,0000.3,0012.69,0008.16,0007.44
2021-11-08 18:58:00,,0831.2,5.02,0.00,27.2,26.4,00.0,36.3,29.0,15.6,0000.1,0012.67,0008.17,0007.45
2021-11-08 18:59:00,,0831.0,4.99,0.00,27.3,26.4,00.0,36.3,29.1,15.6,-000.3,0012.82,0008.16,0007.47
