Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-08-09 06:00:00,,0830.0,5.00,0.00,29.5,28.2,00.0,38.3,31.4,28.0,0000.0,0009.73,0005.35,0004.77
2022-08-09 06:01:00,,0830.0,5.00,0.00,29.5,28.3,00.0,38.3,31.5,29.8,0000.0,0009.69,0005.34,0004.78
2022-08-09 06:02:00,,0830.0,5.00,0.00,29.6,28.4,00.0,38.4,31.5,29.7,0000.0,0009.69,0005.35,0004.77
2022-08-09 06:03:00,,0830.0,5.00,0.00,29.6,28.5,00.0,38.4,31.6,29.1,0000.0,0009.89,0005.36,0004.77
2022-08-09 06:04:00,,0830.0,4.99,0.00,29.6,28.6,00.0,38.4,31.6,28.9,0000.0,0009.67,0005.29,0004.76
2022-08-09 06:05:00,,0830.1,5.01,0.00,29.7,28.7,00.0,38.4,31.7,28.6,0000.0,0009.72,0005.28,0004.75
2022-08-09 06:06:00,,0830.1,5.00,0.00,29.7,28.7,00.0,38.4,31.7,28.8,0000.0,0009.59,0005.29,0004.75
2022-08-09 06:07:00,,0830.0,5.01,0.00,29.7,28.3,00.0,38.4,31.6,29.4,0000.0,0009.86,0005.32,0004.76
2022-08-09 06:08:00,,0830.0,5.00,0.00,29.7,27.6,00.0,38.4,31.4,30.7,0000.0,0010.63,0005.37,0004.78
2022-08-09 06:09:00,,0830.1,4.99,0.00,29.6,27.1,00.0,38.3,31.3,29.2,0000.0,0010.99,0005.39,0004.79
2022-08-09 06:10:00,,0830.1,5.00,0.00,29.5,27.0,00.0,38.3,31.2,31.3,0000.0,0011.05,0005.39,0004.81
2022-08-09 06:11:00,,0830.1,4.99,0.00,29.4,27.1,00.0,38.3,31.2,30.3,0000.0,0011.11,0005.40,0004.83
2022-08-09 06:12:00,,0830.1,5.00,0.00,29.4,27.3,00.0,38.3,31.2,30.1,0000.0,0011.18,0005.41,0004.83
2022-08-09 06:13:00,,0830.1,5.01,0.00,29.4,27.5,00.0,38.3,31.2,30.4,0000.0,0011.11,0005.42,0004.84
2022-08-09 06:14:00,,0830.1,5.00,0.00,29.4,27.6,00.0,38.3,31.3,31.3,0000.0,0010.98,0005.43,0004.86
2022-08-09 06:15:00,,0830.1,4.99,0.00,29.4,27.8,00.0,38.3,31.3,31.2,0000.0,0010.95,0005.46,0004.89
2022-08-09 06:16:00,,0830.1,5.01,0.00,29.4,28.0,00.0,38.3,31.3,30.9,0000.0,0010.97,0005.51,0004.91
2022-08-09 06:17:00,,0830.0,5.00,0.00,29.4,28.1,00.0,38.3,31.4,31.1,0000.0,0011.03,0005.54,0004.91
2022-08-09 06:18:00,,0830.0,4.99,0.00,29.5,28.2,00.0,38.3,31.4,30.5,0000.0,0011.17,0005.57,0004.92
2022-08-09 06:19:00,,0830.0,5.00,0.00,29.5,28.3,00.0,38.3,31.5,29.9,0000.0,0010.49,0005.54,0004.91
2022-08-09 06:20:00,,0830.0,5.00,0.00,29.5,28.4,00.0,38.3,31.5,29.7,0000.0,0010.12,0005.53,0004.92
2022-08-09 06:21:00,,0830.0,4.99,0.00,29.6,28.5,00.0,38.3,31.6,29.4,0000.0,0010.07,0005.53,0004.91
2022-08-09 06:22:00,,0830.0,5.00,0.00,29.6,28.6,00.0,38.4,31.6,28.8,0000.0,0010.08,0005.51,0004.90
2022-08-09 06:23:00,,0830.0,5.00,0.00,29.6,28.7,00.0,38.4,31.6,28.6,0000.0,0010.09,0005.50,0004.88
2022-08-09 06:24:00,,0830.0,5.00,0.00,29.7,28.7,00.0,38.4,31.7,28.6,0000.0,0010.14,0005.49,0004.87
2022-08-09 06:25:00,,0830.0,5.00,0.00,29.7,28.4,00.0,38.4,31.6,28.6,0000.0,0010.26,0005.48,0004.85
2022-08-09 06:26:00,,0830.0,5.00,0.00,29.6,27.6,00.0,38.3,31.4,28.5,0000.0,0010.39,0005.51,0004.84
2022-08-09 06:27:00,,0830.0,4.98,0.00,29.6,27.1,00.0,38.3,31.3,28.4,0000.0,0010.39,0005.51,0004.83
2022-08-09 06:28:00,,0829.9,5.01,0.00,29.5,27.0,00.0,38.3,31.2,28.8,0000.0,0011.07,0005.57,0004.83
2022-08-09 06:29:00,,0830.0,5.01,0.00,29.4,27.1,00.0,38.3,31.1,29.0,0000.0,0010.58,0005.52,0004.82
2022-08-09 06:30:00,,0830.0,5.00,0.00,29.4,27.2,00.0,38.2,31.1,29.0,0000.0,0010.18,0005.52,0004.82
2022-08-09 06:31:00,,0829.9,5.00,0.00,29.4,27.4,00.0,38.2,31.2,28.9,0000.0,0010.53,0005.53,0004.82
2022-08-09 06:32:00,,0829.9,5.00,0.00,29.4,27.6,00.0,38.2,31.2,29.0,0000.0,0011.12,0005.53,0004.81
2022-08-09 06:33:00,,0829.9,5.00,0.00,29.4,27.8,00.0,38.2,31.3,29.6,0000.0,0011.05,0005.52,0004.80
2022-08-09 06:34:00,,0829.9,5.00,0.00,29.4,27.9,00.0,38.2,31.3,29.6,0000.0,0011.09,0005.48,0004.79
2022-08-09 06:35:00,,0829.9,5.01,0.00,29.4,28.0,00.0,38.2,31.3,29.9,0000.0,0011.36,0005.48,0004.79
2022-08-09 06:36:00,,0829.9,5.00,0.00,29.4,28.2,00.0,38.2,31.4,29.9,0000.0,0011.27,0005.44,0004.80
2022-08-09 06:37:00,,0829.9,5.00,0.00,29.5,28.3,00.0,38.3,31.4,29.4,0000.0,0011.25,0005.41,0004.81
2022-08-09 06:38:00,,0830.0,5.00,0.00,29.5,28.4,00.0,38.3,31.5,29.4,0000.0,0011.17,0005.39,0004.83
2022-08-09 06:39:00,,0830.1,5.00,0.00,29.5,28.5,00.0,38.3,31.5,29.3,0000.0,0010.57,0005.34,0004.82
2022-08-09 06:40:00,,0829.8,4.99,0.00,29.6,28.5,00.0,38.3,31.5,30.0,0000.0,0010.52,0005.36,0004.83
2022-08-09 06:41:00,,0829.8,5.00,0.00,29.6,28.6,00.0,38.3,31.6,30.6,0000.0,0010.59,0005.36,0004.84
2022-08-09 06:42:00,,0829.9,5.00,0.00,29.6,28.7,00.0,38.4,31.6,31.2,0000.0,0010.16,0005.34,0004.85
2022-08-09 06:43:00,,0829.9,5.00,0.00,29.7,28.7,00.0,38.4,31.7,31.1,0000.0,0009.53,0005.32,0004.86
2022-08-09 06:44:00,,0829.8,4.99,0.00,29.7,28.8,00.0,38.4,31.7,30.4,0000.0,0009.59,0005.36,0004.88
2022-08-09 06:45:00,,0829.9,5.00,0.00,29.7,28.6,00.0,38.4,31.7,30.1,0000.0,0009.62,0005.41,0004.90
2022-08-09 06:46:00,,0829.8,5.01,0.00,29.7,28.0,00.0,38.4,31.5,30.3,0000.0,0009.30,0005.45,0004.92
2022-08-09 06:47:00,,0829.8,4.99,0.00,29.7,27.6,00.0,38.4,31.4,30.5,0000.0,0009.32,0005.50,0004.93
2022-08-09 06:48:00,,0829.8,5.00,0.00,29.6,27.5,00.0,38.4,31.3,30.5,0000.0,0009.18,0005.52,0004.94
2022-08-09 06:49:00,,0829.8,5.01,0.00,29.5,27.6,00.0,38.3,31.3,31.5,0000.0,0009.14,0005.52,0004.94
2022-08-09 06:50:00,,0829.8,5.00,0.00,29.5,27.7,00.0,38.4,31.4,31.4,0000.0,0008.94,0005.53,0004.95
2022-08-09 06:51:00,,0829.8,5.01,0.00,29.5,27.9,00.0,38.4,31.4,31.5,0000.0,0009.31,0005.53,0004.95
2022-08-09 06:52:00,,0829.8,5.00,0.00,29.5,28.0,00.0,38.4,31.4,30.9,0000.0,0009.50,0005.53,0004.95
2022-08-09 06:53:00,,0829.8,4.99,0.00,29.5,28.1,00.0,38.4,31.5,30.0,0000.0,0009.42,0005.52,0004.94
2022-08-09 06:54:00,,0829.8,5.00,0.00,29.6,28.2,00.0,38.4,31.5,29.6,0000.0,0009.41,0005.55,0004.95
2022-08-09 06:55:00,,0829.8,5.00,0.00,29.6,28.4,00.0,38.4,31.5,30.4,0000.0,0009.44,0005.56,0004.95
2022-08-09 06:56:00,,0829.9,5.00,0.00,29.6,28.5,00.0,38.4,31.6,32.2,0000.0,0009.56,0005.55,0004.94
2022-08-09 06:57:00,,0829.8,5.00,0.00,29.6,28.6,00.0,38.4,31.6,31.8,0000.0,0009.90,0005.53,0004.94
2022-08-09 06:58:00,,0829.8,5.00,0.00,29.7,28.6,00.0,38.4,31.7,31.3,0000.0,0009.92,0005.52,0004.93
2022-08-09 06:59:00,,0829.8,4.99,0.00,29.7,28.7,00.0,38.4,31.7,29.4,0000.0,0009.94,0005.52,0004.93
