Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-10-16 00:00:00,SystemResetWarning,0839.1,5.00,000.00,028.6,027.2,000.0,036.9,030.3,13.7,0000.0,0009.91,0003.28,0002.82
2023-10-16 00:01:00,SystemResetWarning,0839.2,5.01,000.00,028.6,027.4,000.0,036.9,030.4,13.6,0000.0,0009.15,0003.24,0002.80
2023-10-16 00:02:00,SystemResetWarning,0839.2,5.00,000.00,028.6,027.5,000.0,036.9,030.4,13.6,0000.0,0008.36,0003.21,0002.77
2023-10-16 00:03:00,SystemResetWarning,0839.1,5.01,000.00,028.7,027.6,000.0,036.9,030.5,13.5,0000.0,0008.13,0003.18,0002.76
2023-10-16 00:04:00,SystemResetWarning,0839.2,5.00,000.00,028.7,027.7,000.0,037.0,030.5,13.4,0000.0,0008.09,0003.21,0002.75
2023-10-16 00:05:00,SystemResetWarning,0839.2,5.01,000.00,028.7,027.7,000.0,037.0,030.6,13.4,0000.0,0007.72,0003.20,0002.75
2023-10-16 00:06:00,SystemResetWarning,0839.2,4.97,000.00,028.8,026.7,000.0,037.0,030.5,13.4,0000.0,0007.59,0003.20,0002.74
2023-10-16 00:07:00,SystemResetWarning,0839.1,5.02,000.00,028.7,024.9,000.0,036.9,030.3,13.4,0000.0,0007.57,0003.18,0002.73
2023-10-16 00:08:00,SystemResetWarning,0839.1,5.00,000.00,028.6,024.7,000.0,036.9,030.2,13.4,0000.0,0008.26,0003.17,0002.73
2023-10-16 00:09:00,SystemResetWarning,0839.1,5.00,000.00,028.5,024.9,000.0,036.9,030.0,13.5,0000.0,0008.33,0003.18,0002.72
2023-10-16 00:10:00,SystemResetWarning,0839.1,5.00,000.00,028.5,025.3,000.0,036.9,029.9,13.6,0000.0,0008.35,0003.20,0002.71
2023-10-16 00:11:00,SystemResetWarning,0839.2,5.00,000.00,028.4,025.7,000.0,036.9,030.0,13.8,0000.0,0008.06,0003.19,0002.71
2023-10-16 00:12:00,SystemResetWarning,0839.2,5.00,000.00,028.4,026.0,000.0,036.9,030.0,13.8,0000.0,0008.10,0003.21,0002.72
2023-10-16 00:13:00,SystemResetWarning,0839.2,5.00,000.00,028.4,026.4,000.0,036.9,030.1,13.8,0000.0,0008.10,0003.23,0002.74
2023-10-16 00:14:00,SystemResetWarning,0839.2,5.00,000.00,028.4,026.6,000.0,036.9,030.1,13.8,0000.0,0008.12,0003.24,0002.76
2023-10-16 00:15:00,SystemResetWarning,0839.2,5.01,000.00,028.5,026.8,000.0,036.9,030.2,13.7,0000.0,0008.10,0003.25,0002.78
2023-10-16 00:16:00,SystemResetWarning,0839.2,5.00,000.00,028.5,027.0,000.0,036.9,030.3,13.8,0000.0,0007.37,0003.25,0002.78
2023-10-16 00:17:00,SystemResetWarning,0839.2,4.98,000.00,028.5,027.2,000.0,036.9,030.3,13.6,0000.0,0007.29,0003.27,0002.78
2023-10-16 00:18:00,SystemResetWarning,0839.2,5.00,000.00,028.6,027.3,000.0,036.9,030.3,13.6,0000.0,0007.89,0003.31,0002.77
2023-10-16 00:19:00,SystemResetWarning,0839.2,5.02,000.00,028.6,027.4,000.0,036.9,030.4,13.7,0000.0,0007.89,0003.36,0002.77
2023-10-16 00:20:00,SystemResetWarning,0839.2,4.99,000.00,028.6,027.5,000.0,036.9,030.4,13.6,0000.0,0008.02,0003.36,0002.78
2023-10-16 00:21:00,SystemResetWarning,0839.2,4.98,000.00,028.7,027.6,000.0,036.9,030.5,13.6,0000.0,0007.86,0003.33,0002.78
2023-10-16 00:22:00,SystemResetWarning,0839.2,5.00,000.00,028.7,027.7,000.0,037.0,030.5,13.6,0000.0,0007.81,0003.37,0002.79
2023-10-16 00:23:00,SystemResetWarning,0839.2,4.99,000.00,028.7,027.7,000.0,037.0,030.6,13.6,0000.0,0007.82,0003.37,0002.78
2023-10-16 00:24:00,SystemResetWarning,0839.2,4.99,000.00,028.8,027.8,000.0,037.0,030.6,13.5,0000.0,0007.90,0003.36,0002.77
2023-10-16 00:25:00,SystemResetWarning,0839.2,5.00,000.00,028.8,027.1,000.0,037.0,030.6,13.5,0000.0,0008.23,0003.38,0002.75
2023-10-16 00:26:00,SystemResetWarning,0839.2,5.00,000.00,028.7,025.2,000.0,037.0,030.3,13.6,0000.0,0008.82,0003.36,0002.73
2023-10-16 00:27:00,SystemResetWarning,0839.2,5.00,000.00,028.7,024.7,000.0,036.9,030.2,13.8,0000.0,0009.14,0003.37,0002.72
2023-10-16 00:28:00,SystemResetWarning,0839.2,5.01,000.00,028.5,024.8,000.0,036.9,030.0,13.9,0000.0,0008.92,0003.34,0002.74
2023-10-16 00:29:00,SystemResetWarning,0839.3,5.01,000.00,028.5,025.2,000.0,036.9,029.9,14.0,0000.0,0009.01,0003.32,0002.75
2023-10-16 00:30:00,SystemResetWarning,0839.2,4.99,000.00,028.4,025.6,000.0,036.9,030.0,13.9,0000.0,0008.51,0003.30,0002.74
2023-10-16 00:31:00,SystemResetWarning,0839.2,4.99,000.00,028.4,025.9,000.0,036.9,030.0,13.9,0000.0,0008.62,0003.28,0002.73
2023-10-16 00:32:00,SystemResetWarning,0839.3,5.00,000.00,028.4,026.2,000.0,036.9,030.1,13.9,0000.0,0009.31,0003.30,0002.74
2023-10-16 00:33:00,SystemResetWarning,0839.3,5.00,000.00,028.4,026.5,000.0,036.9,030.1,13.9,0000.0,0009.45,0003.27,0002.73
2023-10-16 00:34:00,SystemResetWarning,0839.3,5.01,000.00,028.5,026.7,000.0,036.9,030.2,13.9,0000.0,0009.85,0003.26,0002.73
2023-10-16 00:35:00,SystemResetWarning,0839.4,5.01,000.00,028.5,026.9,000.0,036.9,030.2,13.8,0000.0,0010.43,0003.27,0002.74
2023-10-16 00:36:00,SystemResetWarning,0839.4,5.01,000.00,028.5,027.0,000.0,036.9,030.2,13.8,0000.0,0010.62,0003.25,0002.74
2023-10-16 00:37:00,SystemResetWarning,0839.4,4.99,000.00,028.5,027.2,000.0,036.9,030.3,13.8,0000.0,0010.18,0003.23,0002.74
2023-10-16 00:38:00,SystemResetWarning,0839.4,4.99,000.00,028.6,027.3,000.0,036.9,030.3,13.7,0000.0,0009.74,0003.24,0002.75
2023-10-16 00:39:00,SystemResetWarning,0839.4,5.00,000.00,028.6,027.4,000.0,037.0,030.3,13.7,0000.0,0009.84,0003.25,0002.75
2023-10-16 00:40:00,SystemResetWarning,0839.4,5.02,000.00,028.6,027.5,000.0,037.0,030.4,13.7,0000.0,0009.38,0003.25,0002.73
2023-10-16 00:41:00,SystemResetWarning,0839.4,5.00,000.00,028.7,027.5,000.0,037.0,030.4,13.7,0000.0,0009.15,0003.24,0002.72
2023-10-16 00:42:00,SystemResetWarning,0839.4,4.99,000.00,028.7,027.6,000.0,037.0,030.4,13.6,0000.0,0009.57,0003.26,0002.73
2023-10-16 00:43:00,SystemResetWarning,0839.4,5.00,000.00,028.7,027.6,000.0,037.0,030.5,13.6,0000.0,0009.13,0003.25,0002.73
2023-10-16 00:44:00,SystemResetWarning,0839.4,5.00,000.00,028.7,027.7,000.0,037.0,030.5,13.6,0000.0,0008.60,0003.26,0002.74
2023-10-16 00:45:00,SystemResetWarning,0839.4,5.02,000.00,028.8,027.7,000.0,037.0,030.5,13.5,0000.0,0008.58,0003.28,0002.75
2023-10-16 00:46:00,SystemResetWarning,0839.4,4.97,000.00,028.8,026.6,000.0,037.0,030.5,13.5,0000.0,0007.63,0003.28,0002.75
2023-10-16 00:47:00,SystemResetWarning,0839.3,5.00,000.00,028.7,024.8,000.0,037.0,030.2,13.6,0000.0,0007.39,0003.29,0002.76
2023-10-16 00:48:00,SystemResetWarning,0839.3,5.01,000.00,028.6,024.4,000.0,036.9,030.1,13.6,0000.0,0007.33,0003.31,0002.78
2023-10-16 00:49:00,SystemResetWarning,0839.3,5.01,000.00,028.5,024.7,000.0,036.9,029.9,13.7,0000.0,0007.39,0003.33,0002.79
2023-10-16 00:50:00,SystemResetWarning,0839.4,5.00,000.00,028.4,025.0,000.0,036.9,029.9,13.8,0000.0,0007.87,0003.31,0002.78
2023-10-16 00:51:00,SystemResetWarning,0839.4,5.00,000.00,028.4,025.4,000.0,036.9,029.9,13.8,0000.0,0008.09,0003.30,0002.78
2023-10-16 00:52:00,SystemResetWarning,0839.4,5.00,000.00,028.4,025.8,000.0,036.9,029.9,13.8,0000.0,0008.13,0003.30,0002.79
2023-10-16 00:53:00,SystemResetWarning,0839.4,5.00,000.00,028.3,026.1,000.0,036.9,030.0,13.8,0000.0,0007.39,0003.27,0002.79
2023-10-16 00:54:00,SystemResetWarning,0839.4,5.01,000.00,028.4,026.3,000.0,036.9,030.0,13.8,0000.0,0007.54,0003.31,0002.80
2023-10-16 00:55:00,SystemResetWarning,0839.4,5.00,000.00,028.4,026.5,000.0,036.9,030.0,13.8,0000.0,0007.52,0003.32,0002.79
2023-10-16 00:56:00,SystemResetWarning,0839.5,5.00,000.00,028.4,026.7,000.0,036.9,030.1,13.8,0000.0,0007.42,0003.29,0002.80
2023-10-16 00:57:00,SystemResetWarning,0839.5,5.00,000.00,028.4,026.9,000.0,036.9,030.1,13.8,0000.0,0007.38,0003.29,0002.81
2023-10-16 00:58:00,SystemResetWarning,0839.5,4.99,000.00,028.4,027.0,000.0,036.9,030.2,13.8,0000.0,0007.39,0003.27,0002.81
2023-10-16 00:59:00,SystemResetWarning,0839.5,4.99,000.00,028.5,027.1,000.0,036.9,030.2,13.8,0000.0,0006.90,0003.26,0002.81
