Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-11-10 09:00:00,,0820.9,5.00,0.00,26.4,25.3,00.0,35.5,28.0,13.9,0000.0,0001.66,0000.26,0000.10
2021-11-10 09:01:00,,0820.9,5.00,0.00,26.3,25.2,00.0,35.5,28.0,13.9,0000.0,0001.53,0000.26,0000.10
2021-11-10 09:02:00,,0821.0,5.00,0.00,26.3,25.2,00.0,35.5,28.0,14.2,0000.0,0001.57,0000.28,0000.10
2021-11-10 09:03:00,,0821.0,5.00,0.00,26.3,25.3,00.0,35.5,28.1,14.4,0000.0,0002.11,0000.29,0000.10
2021-11-10 09:04:00,,0821.0,5.00,0.00,26.3,25.3,00.0,35.5,28.1,14.4,0000.0,0002.61,0000.29,0000.10
2021-11-10 09:05:00,,0821.0,5.00,0.00,26.3,25.3,00.0,35.5,28.1,14.4,0000.0,0002.60,0000.28,0000.10
2021-11-10 09:06:00,,0821.0,4.99,0.00,26.3,25.3,00.0,35.5,28.0,14.4,0000.0,0002.60,0000.28,0000.10
2021-11-10 09:07:00,,0820.9,5.01,0.00,26.3,25.3,00.0,35.5,28.0,14.5,0000.0,0002.58,0000.27,0000.10
2021-11-10 09:08:00,,0821.0,5.00,0.00,26.3,25.3,00.0,35.5,28.1,14.5,0000.0,0002.53,0000.25,0000.10
2021-11-10 09:09:00,,0821.0,5.00,0.00,26.3,25.3,00.0,35.4,28.1,14.5,0000.0,0001.69,0000.22,0000.10
2021-11-10 09:10:00,,0820.9,5.01,0.00,26.3,25.4,00.0,35.4,28.1,14.4,0000.0,0001.41,0000.20,0000.10
2021-11-10 09:11:00,,0820.9,4.99,0.00,26.4,25.4,00.0,35.4,28.1,14.4,0000.0,0001.40,0000.20,0000.10
2021-11-10 09:12:00,,0820.9,5.01,0.00,26.4,25.4,00.0,35.4,28.1,14.5,0000.0,0001.35,0000.19,0000.11
2021-11-10 09:13:00,,0820.9,4.99,0.00,26.4,25.4,00.0,35.4,28.2,14.3,0000.0,0001.34,0000.18,0000.11
2021-11-10 09:14:00,,0820.9,4.98,0.00,26.4,25.4,00.0,35.4,28.1,14.1,0000.0,0000.93,0000.17,0000.11
2021-11-10 09:15:00,,0820.9,5.00,0.00,26.4,25.4,00.0,35.4,28.1,14.0,0000.0,0000.32,0000.16,0000.11
2021-11-10 09:16:00,,0820.9,5.00,0.00,26.4,25.4,00.0,35.4,28.1,13.9,0000.0,0000.51,0000.17,0000.11
2021-11-10 09:17:00,,0821.0,4.99,0.00,26.4,25.4,00.0,35.4,28.1,15.2,0000.0,0001.12,0000.68,0000.52
2021-11-10 09:18:00,,0821.0,5.00,0.00,26.4,25.4,00.0,35.4,28.2,16.2,0000.0,0004.35,0002.54,0002.11
2021-11-10 09:19:00,,0821.0,4.99,0.00,26.4,25.5,00.0,35.4,28.2,16.1,0000.0,0007.98,0003.84,0003.38
2021-11-10 09:20:00,,0821.0,4.99,0.00,26.4,25.5,00.0,35.4,28.2,16.1,-000.4,0009.92,0004.86,0004.20
2021-11-10 09:21:00,,0821.0,5.01,0.00,26.4,25.6,00.0,35.5,28.3,16.2,-000.1,0011.64,0005.82,0005.00
2021-11-10 09:22:00,,0821.0,5.01,0.00,26.4,25.6,00.0,35.5,28.3,15.5,0000.2,0013.41,0006.63,0005.69
2021-11-10 09:23:00,,0821.0,5.00,0.00,26.4,25.6,00.0,35.5,28.2,15.2,0000.8,0015.39,0007.22,0006.17
2021-11-10 09:24:00,,0821.1,4.99,0.00,26.5,25.6,00.0,35.5,28.2,15.1,0000.8,0016.58,0007.67,0006.54
2021-11-10 09:25:00,,0821.0,5.00,0.00,26.5,25.6,00.0,35.5,28.3,15.1,0000.6,0017.78,0008.19,0006.96
2021-11-10 09:26:00,,0821.0,5.01,0.00,26.5,25.6,00.0,35.5,28.3,15.1,0000.8,0018.31,0008.59,0007.29
2021-11-10 09:27:00,,0821.0,5.00,0.00,26.5,25.6,00.0,35.5,28.3,14.9,0000.8,0018.69,0008.97,0007.59
2021-11-10 09:28:00,,0821.1,5.00,0.00,26.5,25.6,00.0,35.5,28.3,15.7,0000.8,0020.09,0009.43,0007.93
2021-11-10 09:29:00,,0821.0,4.99,0.00,26.5,25.6,00.0,35.5,28.3,16.4,0001.0,0021.01,0009.65,0008.03
2021-11-10 09:30:00,,0821.0,5.00,0.00,26.5,25.6,00.0,35.5,28.3,15.9,0001.2,0020.51,0009.58,0008.03
2021-11-10 09:31:00,,0821.0,5.00,0.00,26.5,25.6,00.0,35.5,28.3,15.3,0001.3,0019.58,0009.20,0007.73
2021-11-10 09:32:00,,0821.0,5.00,0.00,26.5,25.6,00.0,35.5,28.3,15.3,0001.4,0018.95,0008.79,0007.38
2021-11-10 09:33:00,,0821.0,5.00,0.00,26.5,25.6,00.0,35.5,28.3,15.2,0001.4,0018.04,0008.39,0007.02
2021-11-10 09:34:00,,0820.9,5.01,0.00,26.5,25.6,00.0,35.5,28.3,15.1,0000.8,0017.21,0008.18,0006.84
2021-11-10 09:35:00,,0820.9,5.00,0.00,26.5,25.6,00.0,35.5,28.3,14.9,0000.5,0016.42,0008.04,0006.72
2021-11-10 09:36:00,,0820.9,4.99,0.00,26.5,25.6,00.0,35.5,28.3,15.0,0000.8,0015.55,0007.85,0006.57
2021-11-10 09:37:00,,0820.9,5.00,0.00,26.5,25.6,00.0,35.5,28.3,14.2,0000.7,0015.12,0007.57,0006.34
2021-11-10 09:38:00,,0820.9,5.01,0.00,26.5,25.6,00.0,35.5,28.3,14.3,0000.6,0014.86,0007.33,0006.14
2021-11-10 09:39:00,,0820.9,5.00,0.00,26.5,25.6,00.0,35.5,28.3,14.6,0000.8,0014.14,0007.03,0005.86
2021-11-10 09:40:00,,0820.9,4.99,0.00,26.5,25.6,00.0,35.5,28.3,14.9,0001.2,0012.00,0006.15,0005.19
2021-11-10 09:41:00,,0820.9,5.00,0.00,26.5,25.6,00.0,35.5,28.3,15.5,0000.9,0010.71,0005.57,0004.67
2021-11-10 09:42:00,,0820.8,5.00,0.00,26.5,25.6,00.0,35.5,28.3,16.5,0000.7,0010.90,0005.83,0004.88
2021-11-10 09:43:00,,0820.8,5.00,0.00,26.5,25.6,00.0,35.5,28.3,16.7,0000.6,0011.97,0006.37,0005.33
2021-11-10 09:44:00,,0820.8,5.00,0.00,26.5,25.6,00.0,35.5,28.3,16.6,0000.8,0013.63,0006.96,0005.81
2021-11-10 09:45:00,,0820.9,5.00,0.00,26.5,25.6,00.0,35.5,28.3,16.5,0000.3,0014.29,0007.65,0006.35
2021-11-10 09:46:00,,0820.9,4.99,0.00,26.5,25.6,00.0,35.5,28.3,16.5,0000.5,0016.22,0008.33,0006.93
2021-11-10 09:47:00,,0820.9,5.00,0.00,26.5,25.6,00.0,35.5,28.3,16.4,0000.6,0017.55,0009.01,0007.51
2021-11-10 09:48:00,,0821.0,4.99,0.00,26.5,25.6,00.0,35.5,28.3,16.5,0000.5,0018.87,0009.86,0008.21
2021-11-10 09:49:00,,0821.0,5.01,0.00,26.5,25.6,00.0,35.5,28.3,16.5,0000.5,0020.88,0010.85,0009.01
2021-11-10 09:50:00,,0820.9,4.99,0.00,26.5,25.7,00.0,35.5,28.3,16.7,0000.5,0023.76,0011.78,0009.80
2021-11-10 09:51:00,,0820.9,5.01,0.00,26.5,25.7,00.0,35.5,28.3,16.7,0000.6,0026.06,0012.57,0010.54
2021-11-10 09:52:00,,0821.0,4.99,0.00,26.5,25.7,00.0,35.5,28.3,16.7,0000.4,0026.97,0013.24,0011.14
2021-11-10 09:53:00,,0821.0,4.98,0.00,26.5,25.7,00.0,35.5,28.3,16.8,0000.4,0027.73,0013.55,0011.42
2021-11-10 09:54:00,,0820.9,4.99,0.00,26.5,25.7,00.0,35.5,28.3,16.7,-000.1,0027.23,0013.64,0011.53
2021-11-10 09:55:00,,0820.9,5.01,0.00,26.5,25.7,00.0,35.5,28.3,16.7,-000.5,0026.24,0013.65,0011.55
2021-11-10 09:56:00,,0820.9,5.00,0.00,26.5,25.7,00.0,35.5,28.3,16.3,-000.2,0027.19,0013.61,0011.54
2021-11-10 09:57:00,,0820.8,4.99,0.00,26.5,25.7,00.0,35.5,28.3,14.6,-000.4,0025.36,0012.87,0010.94
2021-11-10 09:58:00,,0820.8,5.01,0.00,26.5,25.7,00.0,35.5,28.3,14.9,-000.6,0023.88,0012.14,0010.32
2021-11-10 09:59:00,,0820.9,4.99,0.00,26.5,25.7,00.0,35.5,28.3,15.4,-000.8,0023.04,0011.67,0009.96
