Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-08-31 19:00:00,,0831.5,5.00,0.00,29.4,26.5,00.0,38.0,31.2,24.5,0000.0,0021.01,0007.15,0005.74
2022-08-31 19:01:00,,0831.5,4.99,0.00,29.4,26.7,00.0,38.0,31.1,24.4,0000.0,0021.96,0007.13,0005.74
2022-08-31 19:02:00,,0831.5,4.99,0.00,29.3,27.0,00.0,38.0,31.0,24.3,0000.0,0021.46,0007.13,0005.73
2022-08-31 19:03:00,,0831.5,5.00,0.00,29.3,27.3,00.0,37.9,31.1,24.4,0000.0,0020.93,0007.11,0005.73
2022-08-31 19:04:00,,0831.5,5.01,0.00,29.3,27.6,00.0,38.0,31.1,24.5,0000.0,0018.96,0007.14,0005.73
2022-08-31 19:05:00,,0831.5,5.01,0.00,29.3,27.8,00.0,38.0,31.2,24.4,0000.0,0017.49,0007.18,0005.74
2022-08-31 19:06:00,,0831.6,5.01,0.00,29.4,28.1,00.0,38.0,31.3,24.3,0000.0,0017.59,0007.18,0005.74
2022-08-31 19:07:00,,0831.6,4.98,0.00,29.4,28.2,00.0,38.0,31.3,24.1,0000.0,0018.16,0007.17,0005.72
2022-08-31 19:08:00,,0831.7,4.99,0.00,29.4,27.6,00.0,38.0,31.3,24.0,0000.0,0019.23,0007.19,0005.69
2022-08-31 19:09:00,,0831.7,5.01,0.00,29.4,26.7,00.0,38.0,31.2,24.2,0000.0,0018.85,0007.16,0005.64
2022-08-31 19:10:00,,0831.6,5.00,0.00,29.4,26.6,00.0,38.0,31.2,24.5,0000.0,0018.52,0007.15,0005.61
2022-08-31 19:11:00,,0831.7,5.00,0.00,29.3,26.9,00.0,37.9,31.1,24.8,0000.0,0018.43,0007.17,0005.60
2022-08-31 19:12:00,,0831.7,5.01,0.00,29.3,27.2,00.0,37.9,31.1,24.8,0000.0,0017.40,0007.23,0005.60
2022-08-31 19:13:00,,0831.6,5.00,0.00,29.3,27.5,00.0,37.9,31.1,24.6,0000.0,0017.14,0007.22,0005.61
2022-08-31 19:14:00,,0831.6,5.00,0.00,29.3,27.7,00.0,37.9,31.2,24.5,0000.0,0016.72,0007.18,0005.61
2022-08-31 19:15:00,,0831.6,5.00,0.00,29.3,28.0,00.0,37.9,31.2,24.6,0000.0,0017.06,0007.12,0005.61
2022-08-31 19:16:00,,0831.6,4.98,0.00,29.4,28.2,00.0,38.0,31.3,24.6,0000.0,0017.44,0007.09,0005.61
2022-08-31 19:17:00,,0831.6,5.00,0.00,29.4,28.4,00.0,38.0,31.4,24.5,0000.0,0018.11,0007.11,0005.61
2022-08-31 19:18:00,,0831.6,5.00,0.00,29.5,27.9,00.0,38.0,31.4,24.3,0000.0,0018.33,0007.11,0005.63
2022-08-31 19:19:00,,0831.5,5.00,0.00,29.4,26.8,00.0,38.0,31.3,24.7,0000.0,0018.29,0007.15,0005.64
2022-08-31 19:20:00,,0831.5,5.00,0.00,29.4,26.6,00.0,38.0,31.2,25.0,0000.0,0018.63,0007.17,0005.67
2022-08-31 19:21:00,,0831.4,5.00,0.00,29.3,26.9,00.0,37.9,31.2,24.8,0000.0,0019.35,0007.21,0005.68
2022-08-31 19:22:00,,0831.4,4.99,0.00,29.3,27.1,00.0,37.9,31.1,24.8,0000.0,0021.47,0007.23,0005.67
2022-08-31 19:23:00,,0831.4,5.01,0.00,29.3,27.4,00.0,37.9,31.1,24.9,0000.0,0021.24,0007.19,0005.67
2022-08-31 19:24:00,,0831.3,5.00,0.00,29.3,27.7,00.0,37.9,31.1,24.6,0000.0,0021.39,0007.18,0005.66
2022-08-31 19:25:00,,0831.3,5.00,0.00,29.3,28.0,00.0,37.9,31.2,24.3,0000.0,0021.90,0007.23,0005.69
2022-08-31 19:26:00,,0831.3,4.98,0.00,29.4,28.2,00.0,37.9,31.3,24.3,0000.0,0023.04,0007.25,0005.71
2022-08-31 19:27:00,,0831.3,5.00,0.00,29.4,28.2,00.0,38.0,31.4,24.2,0000.0,0024.01,0007.29,0005.73
2022-08-31 19:28:00,,0831.2,4.99,0.00,29.4,27.3,00.0,38.0,31.3,24.2,0000.0,0024.56,0007.31,0005.75
2022-08-31 19:29:00,,0831.3,5.01,0.00,29.4,26.4,00.0,38.0,31.2,24.4,0000.0,0024.56,0007.40,0005.78
2022-08-31 19:30:00,,0831.3,5.00,0.00,29.3,26.5,00.0,37.9,31.2,24.6,0000.0,0023.90,0007.43,0005.81
2022-08-31 19:31:00,,0831.3,5.00,0.00,29.3,26.8,00.0,37.9,31.0,24.8,0000.0,0022.80,0007.42,0005.83
2022-08-31 19:32:00,,0831.3,5.00,0.00,29.3,27.1,00.0,37.9,31.0,24.9,0000.0,0022.58,0007.45,0005.84
2022-08-31 19:33:00,,0831.3,5.00,0.00,29.3,27.4,00.0,37.9,31.1,25.0,0000.0,0021.23,0007.43,0005.86
2022-08-31 19:34:00,,0831.3,5.00,0.00,29.3,27.7,00.0,37.9,31.1,25.0,0000.0,0021.61,0007.47,0005.87
2022-08-31 19:35:00,,0831.3,5.00,0.00,29.3,27.9,00.0,37.9,31.2,25.1,0000.0,0021.81,0007.52,0005.90
2022-08-31 19:36:00,,0831.3,5.01,0.00,29.3,28.1,00.0,37.9,31.3,25.1,0000.0,0022.62,0007.56,0005.91
2022-08-31 19:37:00,,0831.3,4.98,0.00,29.4,28.2,00.0,38.0,31.3,24.9,0000.0,0026.46,0007.92,0005.94
2022-08-31 19:38:00,,0831.2,5.00,0.00,29.4,27.4,00.0,38.0,31.3,24.9,0000.0,0030.04,0008.28,0005.97
2022-08-31 19:39:00,,0831.2,4.99,0.00,29.3,26.5,00.0,37.9,31.1,24.9,0000.0,0031.08,0008.44,0005.98
2022-08-31 19:40:00,,0831.2,4.99,0.00,29.3,26.5,00.0,37.9,31.1,24.8,0000.0,0031.30,0008.41,0005.97
2022-08-31 19:41:00,,0831.2,5.00,0.00,29.2,26.8,00.0,37.9,31.0,24.9,0000.0,0031.77,0008.41,0005.95
2022-08-31 19:42:00,,0831.2,5.01,0.00,29.2,27.1,00.0,37.8,30.9,24.7,0000.0,0032.47,0008.39,0005.92
2022-08-31 19:43:00,,0831.2,4.99,0.00,29.2,27.4,00.0,37.8,31.0,24.6,0000.0,0032.62,0008.25,0005.88
2022-08-31 19:44:00,,0831.2,5.00,0.00,29.2,27.6,00.0,37.8,31.1,24.5,0000.0,0032.48,0008.21,0005.85
2022-08-31 19:45:00,,0831.2,5.01,0.00,29.3,27.9,00.0,37.9,31.2,24.3,0000.0,0032.47,0008.16,0005.83
2022-08-31 19:46:00,,0831.1,5.01,0.00,29.3,28.2,00.0,37.9,31.2,24.2,0000.0,0033.28,0008.10,0005.77
2022-08-31 19:47:00,,0831.1,4.98,0.00,29.4,28.3,00.0,37.9,31.3,24.1,0000.0,0033.11,0008.01,0005.71
2022-08-31 19:48:00,,0831.0,5.00,0.00,29.4,28.5,00.0,38.0,31.4,24.0,0000.0,0028.90,0007.61,0005.65
2022-08-31 19:49:00,,0831.0,4.99,0.00,29.4,27.8,00.0,38.0,31.4,24.2,0000.0,0025.07,0007.20,0005.59
2022-08-31 19:50:00,,0831.0,5.00,0.00,29.4,26.7,00.0,38.0,31.2,24.6,0000.0,0024.55,0007.07,0005.55
2022-08-31 19:51:00,,0831.0,5.00,0.00,29.4,26.5,00.0,37.9,31.2,24.8,0000.0,0023.47,0007.06,0005.53
2022-08-31 19:52:00,,0831.1,5.00,0.00,29.3,26.8,00.0,37.9,31.1,24.9,0000.0,0023.63,0007.00,0005.52
2022-08-31 19:53:00,,0831.0,5.01,0.00,29.3,27.1,00.0,37.9,31.0,25.0,0000.0,0023.75,0006.99,0005.52
2022-08-31 19:54:00,,0831.1,5.00,0.00,29.3,27.4,00.0,37.9,31.1,24.9,0000.0,0023.33,0007.08,0005.53
2022-08-31 19:55:00,,0831.0,5.00,0.00,29.3,27.7,00.0,37.9,31.1,24.3,0000.0,0022.83,0007.09,0005.53
2022-08-31 19:56:00,,0831.1,5.01,0.00,29.3,27.9,00.0,37.9,31.2,24.3,0000.0,0023.34,0007.08,0005.53
2022-08-31 19:57:00,,0831.1,5.00,0.00,29.4,28.2,00.0,37.9,31.3,24.6,0000.0,0022.33,0007.02,0005.53
2022-08-31 19:58:00,,0831.0,5.00,0.00,29.4,28.3,00.0,38.0,31.3,24.6,0000.0,0023.68,0007.00,0005.52
2022-08-31 19:59:00,,0831.0,5.01,0.00,29.4,28.4,00.0,38.0,31.4,24.5,0000.0,0022.78,0007.04,0005.52
