Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-06-21 23:00:00,,0833.2,4.99,0.00,29.2,27.3,00.0,37.9,31.0,15.1,0000.0,0011.67,0003.71,0001.97
2022-06-21 23:01:00,,0833.2,5.00,0.00,29.2,27.5,00.0,37.9,31.0,15.1,0000.0,0011.83,0003.69,0001.98
2022-06-21 23:02:00,,0833.2,5.00,0.00,29.2,27.7,00.0,37.9,31.1,15.2,0000.0,0011.75,0003.67,0001.97
2022-06-21 23:03:00,,0833.3,5.00,0.00,29.2,27.9,00.0,37.9,31.1,15.2,0000.0,0011.42,0003.64,0001.96
2022-06-21 23:04:00,,0833.3,4.99,0.00,29.2,28.1,00.0,38.0,31.2,15.1,0000.0,0010.29,0003.64,0001.96
2022-06-21 23:05:00,,0833.3,5.01,0.00,29.3,28.2,00.0,38.0,31.3,14.8,0000.0,0010.13,0003.69,0001.96
2022-06-21 23:06:00,,0833.2,5.00,0.00,29.3,28.4,00.0,38.0,31.3,14.5,0000.0,0010.31,0003.69,0001.98
2022-06-21 23:07:00,,0833.2,4.98,0.00,29.3,28.5,00.0,38.0,31.4,14.5,0000.0,0010.00,0003.74,0001.99
2022-06-21 23:08:00,,0833.2,5.00,0.00,29.4,28.6,00.0,38.1,31.4,14.5,0000.0,0009.95,0003.76,0001.98
2022-06-21 23:09:00,,0833.1,5.01,0.00,29.4,28.5,00.0,38.1,31.4,14.5,0000.0,0010.09,0003.74,0002.00
2022-06-21 23:10:00,,0833.2,4.99,0.00,29.4,27.6,00.0,38.0,31.2,14.5,0000.0,0009.95,0003.75,0002.02
2022-06-21 23:11:00,,0833.2,4.99,0.00,29.3,27.0,00.0,38.0,31.0,14.8,0000.0,0009.59,0003.79,0002.06
2022-06-21 23:12:00,,0833.2,5.00,0.00,29.2,27.0,00.0,38.0,31.0,14.9,0000.0,0010.23,0003.84,0002.07
2022-06-21 23:13:00,,0833.2,5.01,0.00,29.2,27.1,00.0,38.0,30.9,15.0,0000.0,0010.18,0003.84,0002.09
2022-06-21 23:14:00,,0833.2,5.00,0.00,29.1,27.2,00.0,38.0,31.0,14.9,0000.0,0011.33,0003.86,0002.10
2022-06-21 23:15:00,,0833.2,5.00,0.00,29.2,27.4,00.0,38.0,31.0,14.8,0000.0,0011.58,0003.93,0002.12
2022-06-21 23:16:00,,0833.2,5.00,0.00,29.2,27.6,00.0,38.0,31.1,14.8,0000.0,0011.35,0003.89,0002.13
2022-06-21 23:17:00,,0833.1,4.99,0.00,29.2,27.8,00.0,38.0,31.1,14.7,0000.0,0011.22,0003.89,0002.14
2022-06-21 23:18:00,,0833.1,5.00,0.00,29.2,28.0,00.0,38.0,31.2,14.7,0000.0,0011.26,0003.92,0002.13
2022-06-21 23:19:00,,0833.1,5.00,0.00,29.2,28.1,00.0,38.0,31.2,14.7,0000.0,0011.12,0003.88,0002.13
2022-06-21 23:20:00,,0833.1,5.00,0.00,29.3,28.3,00.0,38.0,31.3,14.6,0000.0,0010.73,0003.83,0002.14
2022-06-21 23:21:00,,0833.1,5.00,0.00,29.3,28.4,00.0,38.0,31.3,14.6,0000.0,0010.52,0003.77,0002.12
2022-06-21 23:22:00,,0833.1,4.99,0.00,29.4,28.5,00.0,38.1,31.4,14.4,0000.0,0010.98,0003.66,0002.10
2022-06-21 23:23:00,,0833.1,5.00,0.00,29.4,28.7,00.0,38.1,31.4,14.3,0000.0,0010.25,0003.61,0002.10
2022-06-21 23:24:00,,0833.1,5.00,0.00,29.4,28.5,00.0,38.1,31.4,14.1,0000.0,0010.25,0003.66,0002.12
2022-06-21 23:25:00,,0833.1,4.99,0.00,29.4,27.6,00.0,38.0,31.2,14.1,0000.0,0009.11,0003.62,0002.14
2022-06-21 23:26:00,,0833.1,5.00,0.00,29.3,27.0,00.0,38.0,31.0,14.1,0000.0,0008.66,0003.55,0002.13
2022-06-21 23:27:00,,0833.1,5.01,0.00,29.3,27.0,00.0,38.0,31.0,14.1,0000.0,0008.82,0003.51,0002.11
2022-06-21 23:28:00,,0833.0,5.00,0.00,29.2,27.1,00.0,38.0,31.0,14.1,0000.0,0008.72,0003.50,0002.08
2022-06-21 23:29:00,,0833.0,5.00,0.00,29.2,27.3,00.0,38.0,31.0,14.1,0000.0,0008.67,0003.45,0002.07
2022-06-21 23:30:00,,0833.1,5.00,0.00,29.2,27.5,00.0,38.0,31.1,14.1,0000.0,0008.88,0003.45,0002.05
2022-06-21 23:31:00,,0833.0,4.99,0.00,29.2,27.7,00.0,38.0,31.1,14.0,0000.0,0009.61,0003.49,0002.02
2022-06-21 23:32:00,,0833.1,5.01,0.00,29.2,27.9,00.0,38.0,31.2,14.1,0000.0,0009.98,0003.51,0002.01
2022-06-21 23:33:00,,0833.1,5.00,0.00,29.2,28.0,00.0,38.0,31.2,14.1,0000.0,0009.38,0003.54,0002.00
2022-06-21 23:34:00,,0833.1,5.01,0.00,29.3,28.2,00.0,38.0,31.3,14.2,0000.0,0009.19,0003.49,0001.97
2022-06-21 23:35:00,,0833.1,5.00,0.00,29.3,28.3,00.0,38.0,31.3,14.1,0000.0,0009.50,0003.44,0001.93
2022-06-21 23:36:00,,0833.1,4.99,0.00,29.3,28.5,00.0,38.1,31.4,14.1,0000.0,0010.35,0003.43,0001.91
2022-06-21 23:37:00,,0833.1,5.01,0.00,29.4,28.6,00.0,38.1,31.4,14.1,0000.0,0010.76,0003.41,0001.89
2022-06-21 23:38:00,,0833.1,5.00,0.00,29.4,28.7,00.0,38.1,31.5,14.0,0000.0,0011.05,0003.40,0001.89
2022-06-21 23:39:00,,0833.1,5.00,0.00,29.5,28.4,00.0,38.1,31.4,14.0,0000.0,0011.89,0003.39,0001.90
2022-06-21 23:40:00,,0833.2,5.01,0.00,29.4,27.5,00.0,38.0,31.1,14.0,0000.0,0011.99,0003.38,0001.91
2022-06-21 23:41:00,,0833.1,5.00,0.00,29.3,26.9,00.0,38.0,31.0,14.0,0000.0,0011.54,0003.32,0001.90
2022-06-21 23:42:00,,0833.1,5.00,0.00,29.3,26.9,00.0,38.0,31.0,14.0,0000.0,0011.26,0003.32,0001.92
2022-06-21 23:43:00,,0833.0,5.00,0.00,29.2,27.1,00.0,38.0,31.0,14.0,0000.0,0010.83,0003.37,0001.93
2022-06-21 23:44:00,,0833.0,5.01,0.00,29.2,27.2,00.0,38.0,31.0,14.0,0000.0,0011.02,0003.41,0001.94
2022-06-21 23:45:00,,0833.1,5.00,0.00,29.2,27.4,00.0,38.0,31.1,14.1,0000.0,0011.31,0003.46,0001.94
2022-06-21 23:46:00,,0833.0,5.00,0.00,29.2,27.6,00.0,38.0,31.1,14.2,0000.0,0011.08,0003.43,0001.92
2022-06-21 23:47:00,,0833.1,5.00,0.00,29.2,27.8,00.0,38.0,31.2,14.2,0000.0,0010.13,0003.37,0001.89
2022-06-21 23:48:00,,0833.1,5.00,0.00,29.2,28.0,00.0,38.0,31.2,14.1,0000.0,0009.73,0003.43,0001.90
2022-06-21 23:49:00,,0833.0,5.00,0.00,29.3,28.2,00.0,38.0,31.3,13.8,0000.0,0009.86,0003.50,0001.91
2022-06-21 23:50:00,,0833.0,4.99,0.00,29.3,28.3,00.0,38.0,31.3,13.7,0000.0,0009.40,0003.53,0001.91
2022-06-21 23:51:00,,0833.0,5.01,0.00,29.4,28.4,00.0,38.1,31.4,13.7,0000.0,0010.42,0003.52,0001.91
2022-06-21 23:52:00,,0833.0,5.01,0.00,29.4,28.6,00.0,38.1,31.4,13.7,0000.0,0011.43,0003.56,0001.92
2022-06-21 23:53:00,,0833.0,5.00,0.00,29.4,28.7,00.0,38.1,31.5,13.6,0000.0,0011.56,0003.55,0001.90
2022-06-21 23:54:00,,0833.0,4.99,0.00,29.5,28.8,00.0,38.1,31.5,13.5,0000.0,0012.24,0003.56,0001.88
2022-06-21 23:55:00,,0833.0,5.01,0.00,29.5,28.5,00.0,38.2,31.5,13.5,0000.0,0012.10,0003.51,0001.86
2022-06-21 23:56:00,,0833.0,5.00,0.00,29.4,27.6,00.0,38.1,31.2,13.5,0000.0,0011.97,0003.47,0001.83
2022-06-21 23:57:00,,0833.1,5.01,0.00,29.4,27.0,00.0,38.0,31.1,13.7,0000.0,0011.95,0003.45,0001.81
2022-06-21 23:58:00,,0833.0,5.00,0.00,29.3,27.0,00.0,38.0,31.0,13.6,0000.0,0012.47,0003.54,0001.81
2022-06-21 23:59:00,,0833.0,4.98,0.00,29.3,27.1,00.0,38.0,31.0,13.5,0000.0,0012.60,0003.57,0001.79
