Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-02-15 11:00:00,,0817.4,5.00,0.00,22.7,21.9,00.0,31.7,24.5,04.8,0000.0,0001.78,0002.98,0001.26
2022-02-15 11:01:00,,0817.3,5.00,0.00,22.7,21.9,00.0,31.7,24.4,04.8,0000.0,0001.77,0002.95,0001.26
2022-02-15 11:02:00,,0817.4,5.00,0.00,22.7,21.9,00.0,31.7,24.4,05.3,0000.0,0001.80,0003.01,0001.26
2022-02-15 11:03:00,,0817.3,5.00,0.00,22.7,21.9,00.0,31.7,24.4,05.9,0000.0,0001.80,0003.00,0001.27
2022-02-15 11:04:00,,0817.3,5.00,0.00,22.7,21.9,00.0,31.7,24.4,05.2,0000.0,0001.78,0002.92,0001.26
2022-02-15 11:05:00,,0817.2,5.02,0.00,22.7,21.9,00.0,31.7,24.4,04.8,0000.0,0001.73,0002.79,0001.25
2022-02-15 11:06:00,,0817.2,4.99,0.00,22.7,21.9,00.0,31.7,24.4,04.6,0000.0,0001.72,0002.92,0001.24
2022-02-15 11:07:00,,0817.2,4.99,0.00,22.7,21.9,00.0,31.7,24.4,04.6,0000.0,0001.71,0003.18,0001.24
2022-02-15 11:08:00,,0817.2,5.00,0.00,22.7,21.9,00.0,31.7,24.4,04.6,0000.0,0001.69,0003.13,0001.24
2022-02-15 11:09:00,,0817.2,5.01,0.00,22.7,21.9,00.0,31.7,24.4,04.8,0000.0,0001.64,0002.97,0001.24
2022-02-15 11:10:00,,0817.1,4.99,0.00,22.7,22.0,00.0,31.7,24.4,04.8,0000.0,0001.64,0002.91,0001.25
2022-02-15 11:11:00,,0817.1,5.00,0.00,22.7,22.0,00.0,31.7,24.4,04.7,0000.0,0001.57,0002.75,0001.24
2022-02-15 11:12:00,,0817.0,5.00,0.00,22.7,21.9,00.0,31.7,24.4,04.7,0000.0,0001.64,0002.92,0001.26
2022-02-15 11:13:00,,0817.1,5.00,0.00,22.7,21.9,00.0,31.7,24.4,04.6,0000.0,0001.62,0003.56,0001.26
2022-02-15 11:14:00,,0817.0,4.99,0.00,22.7,21.9,00.0,31.7,24.4,04.5,0000.0,0001.60,0003.64,0001.26
2022-02-15 11:15:00,,0817.1,5.01,0.00,22.7,22.0,00.0,31.7,24.4,04.4,0000.0,0001.64,0003.73,0001.27
2022-02-15 11:16:00,,0817.1,4.99,0.00,22.7,22.0,00.0,31.7,24.4,04.4,0000.0,0001.64,0004.44,0001.29
2022-02-15 11:17:00,,0817.1,5.01,0.00,22.7,22.0,00.0,31.7,24.4,04.7,0000.0,0001.63,0005.19,0001.28
2022-02-15 11:18:00,,0817.1,4.99,0.00,22.7,22.0,00.0,31.7,24.4,04.6,0000.0,0001.63,0004.86,0001.28
2022-02-15 11:19:00,,0817.0,5.00,0.00,22.7,22.0,00.0,31.7,24.5,04.4,0000.0,0001.63,0004.87,0001.28
2022-02-15 11:20:00,,0817.1,4.99,0.00,22.7,22.0,00.0,31.7,24.5,04.7,0000.0,0001.61,0004.83,0001.27
2022-02-15 11:21:00,,0817.0,5.02,0.00,22.7,22.0,00.0,31.7,24.5,04.3,0000.0,0001.59,0004.78,0001.26
2022-02-15 11:22:00,,0817.1,5.00,0.00,22.7,22.0,00.0,31.7,24.5,04.3,0000.0,0001.62,0004.97,0001.25
2022-02-15 11:23:00,,0816.9,5.00,0.00,22.7,22.0,00.0,31.7,24.5,04.3,0000.0,0001.60,0005.05,0001.24
2022-02-15 11:24:00,,0817.0,5.01,0.00,22.7,22.0,00.0,31.7,24.5,04.3,0000.0,0001.61,0004.41,0001.24
2022-02-15 11:25:00,,0817.0,4.99,0.00,22.7,21.9,00.0,31.7,24.5,04.3,0000.0,0001.62,0004.29,0001.24
2022-02-15 11:26:00,,0817.0,5.02,0.00,22.7,22.0,00.0,31.7,24.5,04.5,0000.0,0001.60,0004.25,0001.23
2022-02-15 11:27:00,,0817.0,5.00,0.00,22.7,22.0,00.0,31.7,24.5,05.3,0000.0,0001.59,0003.55,0001.23
2022-02-15 11:28:00,,0816.9,4.99,0.00,22.7,22.0,00.0,31.7,24.5,05.4,0000.0,0001.60,0002.52,0001.24
2022-02-15 11:29:00,,0816.9,5.00,0.00,22.7,22.0,00.0,31.7,24.5,05.0,0000.0,0001.60,0002.53,0001.25
2022-02-15 11:30:00,,0816.9,4.99,0.00,22.7,21.9,00.0,31.7,24.5,05.1,0000.0,0001.59,0002.50,0001.26
2022-02-15 11:31:00,,0817.0,5.00,0.00,22.7,21.9,00.0,31.7,24.5,04.9,0000.0,0001.59,0002.49,0001.26
2022-02-15 11:32:00,,0817.0,4.99,0.00,22.7,21.9,00.0,31.7,24.5,05.2,0000.0,0001.60,0002.49,0001.27
2022-02-15 11:33:00,,0817.1,5.01,0.00,22.7,21.9,00.0,31.7,24.5,05.3,0000.0,0001.60,0002.44,0001.29
2022-02-15 11:34:00,,0817.1,4.99,0.00,22.6,21.8,00.0,31.7,24.4,06.0,0000.0,0001.57,0002.23,0001.31
2022-02-15 11:35:00,,0817.0,5.02,0.00,22.6,21.8,00.0,31.7,24.3,06.1,0000.0,0001.60,0002.31,0001.33
2022-02-15 11:36:00,,0817.0,4.99,0.00,22.6,21.8,00.0,31.6,24.3,05.9,0000.0,0001.60,0002.30,0001.35
2022-02-15 11:37:00,,0817.2,5.02,0.00,22.5,21.7,00.0,31.6,24.3,05.8,0000.0,0001.59,0002.31,0001.35
2022-02-15 11:38:00,,0817.0,4.99,0.00,22.5,21.7,00.0,31.6,24.3,05.8,0000.0,0001.61,0002.34,0001.36
2022-02-15 11:39:00,,0817.0,5.01,0.00,22.5,21.7,00.0,31.6,24.2,05.7,0000.0,0001.62,0002.36,0001.37
2022-02-15 11:40:00,,0817.0,4.99,0.00,22.5,21.7,00.0,31.6,24.3,05.7,0000.0,0001.64,0002.41,0001.37
2022-02-15 11:41:00,,0817.0,5.02,0.00,22.5,21.7,00.0,31.6,24.3,05.7,0000.0,0001.65,0002.45,0001.37
2022-02-15 11:42:00,,0816.9,4.98,0.00,22.5,21.7,00.0,31.6,24.2,05.6,0000.0,0001.73,0002.61,0001.39
2022-02-15 11:43:00,,0817.2,5.01,0.00,22.5,21.7,00.0,31.6,24.2,05.4,0000.0,0001.77,0002.69,0001.39
2022-02-15 11:44:00,,0817.1,4.99,0.00,22.5,21.7,00.0,31.6,24.3,05.3,0000.0,0001.76,0002.59,0001.39
2022-02-15 11:45:00,,0817.3,5.01,0.00,22.5,21.8,00.0,31.5,24.3,05.3,0000.0,0001.72,0002.52,0001.37
2022-02-15 11:46:00,,0817.2,5.00,0.00,22.5,21.8,00.0,31.5,24.3,05.2,0000.0,0001.66,0002.36,0001.35
2022-02-15 11:47:00,,0817.4,5.00,0.00,22.5,21.8,00.0,31.5,24.3,05.1,0000.0,0001.67,0002.37,0001.35
2022-02-15 11:48:00,,0817.0,4.99,0.00,22.6,21.8,00.0,31.5,24.4,05.1,0000.0,0001.69,0002.49,0001.35
2022-02-15 11:49:00,,0816.9,5.02,0.00,22.5,21.8,00.0,31.5,24.3,05.1,0000.0,0001.67,0002.47,0001.34
2022-02-15 11:50:00,,0817.1,5.00,0.00,22.5,21.8,00.0,31.5,24.3,05.2,0000.0,0001.65,0002.42,0001.32
2022-02-15 11:51:00,,0817.3,5.00,0.00,22.5,21.8,00.0,31.5,24.3,05.2,0000.0,0001.65,0002.37,0001.33
2022-02-15 11:52:00,,0816.9,5.01,0.00,22.5,21.8,00.0,31.5,24.3,05.2,0000.0,0001.64,0002.34,0001.33
2022-02-15 11:53:00,,0817.0,4.99,0.00,22.5,21.8,00.0,31.5,24.3,05.1,0000.0,0001.60,0002.31,0001.31
2022-02-15 11:54:00,,0817.0,5.01,0.00,22.5,21.8,00.0,31.5,24.3,05.1,0000.0,0001.59,0002.36,0001.30
2022-02-15 11:55:00,,0816.9,4.99,0.00,22.5,21.8,00.0,31.5,24.3,05.1,0000.0,0001.60,0002.39,0001.31
2022-02-15 11:56:00,,0817.2,5.01,0.00,22.6,21.8,00.0,31.5,24.3,05.1,0000.0,0001.66,0002.57,0001.33
2022-02-15 11:57:00,,0816.9,4.99,0.00,22.6,21.8,00.0,31.5,24.3,05.0,0000.0,0001.68,0002.64,0001.33
2022-02-15 11:58:00,,0817.0,5.01,0.00,22.6,21.8,00.0,31.5,24.3,05.1,0000.0,0001.69,0002.70,0001.32
2022-02-15 11:59:00,,0816.9,4.98,0.00,22.5,21.8,00.0,31.5,24.3,05.2,0000.0,0001.68,0002.59,0001.33
