Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-01-02 00:00:00,SystemResetWarning,0830.7,5.00,000.00,026.0,024.9,000.0,034.4,027.4,11.2,0000.0,0009.55,0003.77,0003.34
2024-01-02 00:01:00,SystemResetWarning,0830.7,5.01,000.00,026.0,024.9,000.0,034.3,027.4,11.2,0000.0,0008.54,0003.66,0003.26
2024-01-02 00:02:00,SystemResetWarning,0830.7,5.01,000.00,026.1,025.0,000.0,034.3,027.5,11.2,0000.0,0008.43,0003.56,0003.19
2024-01-02 00:03:00,SystemResetWarning,0830.7,5.00,000.00,026.1,025.0,000.0,034.4,027.5,11.2,0000.0,0009.45,0003.52,0003.15
2024-01-02 00:04:00,SystemResetWarning,0830.7,5.00,000.00,026.1,025.1,000.0,034.4,027.5,11.2,0000.0,0009.16,0003.47,0003.11
2024-01-02 00:05:00,SystemResetWarning,0830.7,5.00,000.00,026.1,025.1,000.0,034.4,027.5,11.2,0000.0,0009.19,0003.46,0003.08
2024-01-02 00:06:00,SystemResetWarning,0830.7,4.99,000.00,026.1,025.2,000.0,034.4,027.5,11.2,0000.0,0009.16,0003.43,0003.00
2024-01-02 00:07:00,SystemResetWarning,0830.7,4.99,000.00,026.1,025.2,000.0,034.4,027.5,11.2,0000.0,0008.90,0003.37,0002.91
2024-01-02 00:08:00,SystemResetWarning,0830.7,5.01,000.00,026.1,025.2,000.0,034.4,027.5,11.2,0000.0,0008.67,0003.32,0002.82
2024-01-02 00:09:00,SystemResetWarning,0830.8,5.01,000.00,026.2,025.2,000.0,034.4,027.6,11.2,0000.0,0008.56,0003.27,0002.70
2024-01-02 00:10:00,SystemResetWarning,0830.7,5.00,000.00,026.2,025.2,000.0,034.4,027.6,11.2,0000.0,0008.42,0003.18,0002.57
2024-01-02 00:11:00,SystemResetWarning,0830.8,5.00,000.00,026.2,025.2,000.0,034.4,027.6,11.2,0000.0,0007.80,0003.10,0002.45
2024-01-02 00:12:00,SystemResetWarning,0830.8,4.99,000.00,026.2,025.3,000.0,034.4,027.6,11.2,0000.0,0007.44,0002.98,0002.34
2024-01-02 00:13:00,SystemResetWarning,0830.8,4.99,000.00,026.2,025.3,000.0,034.4,027.6,11.1,0000.0,0007.09,0002.80,0002.21
2024-01-02 00:14:00,SystemResetWarning,0830.8,5.00,000.00,026.2,025.3,000.0,034.4,027.6,11.1,0000.0,0004.94,0002.62,0002.08
2024-01-02 00:15:00,SystemResetWarning,0830.8,5.02,000.00,026.2,025.3,000.0,034.4,027.6,11.1,0000.0,0004.15,0002.44,0001.93
2024-01-02 00:16:00,SystemResetWarning,0830.8,4.98,000.00,026.2,025.3,000.0,034.4,027.6,11.1,0000.0,0004.52,0002.30,0001.83
2024-01-02 00:17:00,SystemResetWarning,0830.8,5.00,000.00,026.2,025.3,000.0,034.4,027.6,11.1,0000.0,0004.99,0002.13,0001.73
2024-01-02 00:18:00,SystemResetWarning,0830.8,5.01,000.00,026.2,025.3,000.0,034.4,027.6,11.1,0000.0,0005.61,0002.01,0001.63
2024-01-02 00:19:00,SystemResetWarning,0830.8,5.00,000.00,026.2,025.3,000.0,034.5,027.6,11.1,0000.0,0005.68,0001.89,0001.54
2024-01-02 00:20:00,SystemResetWarning,0830.8,5.00,000.00,026.2,025.3,000.0,034.5,027.6,11.1,0000.0,0005.86,0001.82,0001.49
2024-01-02 00:21:00,SystemResetWarning,0830.8,4.99,000.00,026.2,025.3,000.0,034.5,027.6,11.1,0000.0,0007.33,0001.81,0001.46
2024-01-02 00:22:00,SystemResetWarning,0830.8,4.99,000.00,026.2,025.3,000.0,034.5,027.6,11.1,0000.0,0007.77,0001.82,0001.43
2024-01-02 00:23:00,SystemResetWarning,0830.8,5.02,000.00,026.3,025.3,000.0,034.5,027.6,11.1,0000.0,0008.20,0001.75,0001.37
2024-01-02 00:24:00,SystemResetWarning,0830.9,5.00,000.00,026.3,025.3,000.0,034.5,027.7,11.1,0000.0,0008.51,0001.75,0001.33
2024-01-02 00:25:00,SystemResetWarning,0830.9,4.99,000.00,026.3,025.3,000.0,034.5,027.6,11.1,0000.0,0008.51,0001.74,0001.31
2024-01-02 00:26:00,SystemResetWarning,0830.9,4.99,000.00,026.3,025.3,000.0,034.5,027.6,11.1,0000.0,0008.62,0001.71,0001.28
2024-01-02 00:27:00,SystemResetWarning,0830.8,5.01,000.00,026.3,025.2,000.0,034.5,027.6,11.0,0000.0,0008.60,0001.69,0001.27
2024-01-02 00:28:00,SystemResetWarning,0830.9,5.01,000.00,026.3,025.2,000.0,034.5,027.6,11.0,0000.0,0008.11,0001.64,0001.24
2024-01-02 00:29:00,SystemResetWarning,0830.9,5.01,000.00,026.3,025.2,000.0,034.5,027.6,11.1,0000.0,0008.11,0001.63,0001.22
2024-01-02 00:30:00,SystemResetWarning,0830.9,5.00,000.00,026.3,025.2,000.0,034.5,027.6,11.1,0000.0,0007.98,0001.60,0001.20
2024-01-02 00:31:00,SystemResetWarning,0830.8,5.00,000.00,026.3,025.2,000.0,034.5,027.6,11.1,0000.0,0007.96,0001.58,0001.19
2024-01-02 00:32:00,SystemResetWarning,0830.8,5.00,000.00,026.3,025.2,000.0,034.5,027.6,11.1,0000.0,0006.97,0001.51,0001.17
2024-01-02 00:33:00,SystemResetWarning,0830.8,5.00,000.00,026.3,025.2,000.0,034.5,027.6,11.0,0000.0,0005.96,0001.45,0001.16
2024-01-02 00:34:00,SystemResetWarning,0830.8,5.00,000.00,026.3,025.2,000.0,034.5,027.6,11.0,0000.0,0004.92,0001.42,0001.14
2024-01-02 00:35:00,SystemResetWarning,0830.9,5.00,000.00,026.2,025.2,000.0,034.5,027.6,11.0,0000.0,0004.33,0001.41,0001.14
2024-01-02 00:36:00,SystemResetWarning,0830.9,5.00,000.00,026.2,025.2,000.0,034.5,027.6,11.1,0000.0,0004.25,0001.37,0001.12
2024-01-02 00:37:00,SystemResetWarning,0830.9,5.00,000.00,026.3,025.1,000.0,034.5,027.6,11.1,0000.0,0004.25,0001.40,0001.12
2024-01-02 00:38:00,SystemResetWarning,0830.9,5.00,000.00,026.2,025.1,000.0,034.5,027.6,11.1,0000.0,0004.07,0001.41,0001.10
2024-01-02 00:39:00,SystemResetWarning,0830.9,5.01,000.00,026.2,025.1,000.0,034.5,027.6,11.1,0000.0,0004.09,0001.42,0001.10
2024-01-02 00:40:00,SystemResetWarning,0830.9,4.99,000.00,026.2,025.2,000.0,034.5,027.6,11.1,0000.0,0003.34,0001.41,0001.10
2024-01-02 00:41:00,SystemResetWarning,0830.9,5.01,000.00,026.2,025.2,000.0,034.5,027.6,11.1,0000.0,0003.12,0001.50,0001.14
2024-01-02 00:42:00,SystemResetWarning,0830.9,5.00,000.00,026.2,025.1,000.0,034.5,027.6,11.1,0000.0,0003.15,0001.57,0001.19
2024-01-02 00:43:00,SystemResetWarning,0830.9,4.99,000.00,026.2,025.1,000.0,034.5,027.6,11.1,0000.0,0004.78,0001.62,0001.21
2024-01-02 00:44:00,SystemResetWarning,0830.9,4.99,000.00,026.2,025.1,000.0,034.5,027.6,11.1,0000.0,0005.27,0001.64,0001.22
2024-01-02 00:45:00,SystemResetWarning,0830.9,4.99,000.00,026.2,025.1,000.0,034.5,027.6,11.1,0000.0,0006.26,0001.66,0001.23
2024-01-02 00:46:00,SystemResetWarning,0830.9,5.00,000.00,026.2,025.1,000.0,034.5,027.6,11.2,0000.0,0006.74,0001.67,0001.26
2024-01-02 00:47:00,SystemResetWarning,0830.9,5.01,000.00,026.2,025.1,000.0,034.5,027.6,11.2,0000.0,0006.66,0001.67,0001.27
2024-01-02 00:48:00,SystemResetWarning,0830.9,5.00,000.00,026.2,025.1,000.0,034.5,027.6,11.2,0000.0,0006.68,0001.69,0001.30
2024-01-02 00:49:00,SystemResetWarning,0830.9,5.01,000.00,026.2,025.1,000.0,034.5,027.6,11.2,0000.0,0006.49,0001.69,0001.33
2024-01-02 00:50:00,SystemResetWarning,0831.0,5.00,000.00,026.2,025.1,000.0,034.5,027.6,11.2,0000.0,0006.34,0001.66,0001.32
2024-01-02 00:51:00,SystemResetWarning,0830.9,5.00,000.00,026.2,025.1,000.0,034.5,027.6,11.2,0000.0,0006.53,0001.67,0001.32
2024-01-02 00:52:00,SystemResetWarning,0830.9,5.00,000.00,026.2,025.1,000.0,034.5,027.6,11.2,0000.0,0006.37,0001.63,0001.30
2024-01-02 00:53:00,SystemResetWarning,0830.9,5.01,000.00,026.2,025.1,000.0,034.5,027.6,11.1,0000.0,0006.23,0001.58,0001.25
2024-01-02 00:54:00,SystemResetWarning,0830.9,5.00,000.00,026.2,025.1,000.0,034.5,027.6,11.1,0000.0,0005.60,0001.58,0001.24
2024-01-02 00:55:00,SystemResetWarning,0830.9,5.00,000.00,026.2,025.1,000.0,034.5,027.5,11.1,0000.0,0005.58,0001.64,0001.28
2024-01-02 00:56:00,SystemResetWarning,0830.9,5.00,000.00,026.2,025.1,000.0,034.5,027.5,11.2,0000.0,0005.68,0001.72,0001.35
2024-01-02 00:57:00,SystemResetWarning,0830.9,5.00,000.00,026.2,025.0,000.0,034.5,027.5,11.1,0000.0,0004.80,0001.77,0001.39
2024-01-02 00:58:00,SystemResetWarning,0831.0,5.00,000.00,026.2,025.0,000.0,034.5,027.5,11.1,0000.0,0004.95,0001.88,0001.45
2024-01-02 00:59:00,SystemResetWarning,0831.0,5.00,000.00,026.2,025.0,000.0,034.5,027.5,11.1,0000.0,0005.15,0002.00,0001.52
