Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-02-01 08:00:00,,0825.2,4.98,0.00,22.3,20.5,00.0,31.3,23.9,07.4,-000.9,0013.81,0022.25,0012.82
2023-02-01 08:01:00,,0825.2,5.01,0.00,22.3,20.3,00.0,31.2,23.8,07.3,-000.9,0014.02,0022.57,0013.01
2023-02-01 08:02:00,,0825.1,4.97,0.00,22.2,20.3,00.0,31.2,23.8,07.3,-000.7,0014.19,0023.06,0013.14
2023-02-01 08:03:00,,0825.1,5.02,0.00,22.2,20.7,00.0,31.2,23.9,07.3,-001.0,0014.25,0022.88,0013.19
2023-02-01 08:04:00,,0825.0,4.99,0.00,22.3,21.9,00.0,31.2,24.2,07.3,-001.3,0014.32,0022.85,0013.26
2023-02-01 08:05:00,,0825.0,5.00,0.00,22.4,22.7,00.0,31.2,24.4,07.3,-001.6,0014.33,0022.92,0013.26
2023-02-01 08:06:00,,0825.0,5.01,0.00,22.5,22.4,00.0,31.2,24.4,07.3,-001.7,0014.28,0022.89,0013.21
2023-02-01 08:07:00,,0825.1,5.02,0.00,22.5,21.8,00.0,31.2,24.2,07.3,-001.9,0014.28,0023.31,0013.22
2023-02-01 08:08:00,,0825.1,5.01,0.00,22.4,21.3,00.0,31.2,24.1,07.3,-001.7,0014.27,0023.49,0013.21
2023-02-01 08:09:00,,0825.0,5.02,0.00,22.4,21.0,00.0,31.2,24.0,07.3,-001.6,0014.18,0023.37,0013.14
2023-02-01 08:10:00,,0825.0,5.03,0.00,22.3,20.8,00.0,31.2,24.0,07.3,-001.4,0014.17,0023.48,0013.11
2023-02-01 08:11:00,,0825.0,4.98,0.00,22.3,20.7,00.0,31.2,23.9,07.3,-001.2,0014.11,0023.61,0013.02
2023-02-01 08:12:00,,0824.9,4.99,0.00,22.3,20.6,00.0,31.2,23.9,07.2,-000.8,0013.81,0024.08,0012.75
2023-02-01 08:13:00,,0824.9,5.01,0.00,22.2,20.5,00.0,31.2,23.9,07.2,-000.5,0013.52,0023.88,0012.49
2023-02-01 08:14:00,,0824.9,4.98,0.00,22.2,20.5,00.0,31.2,23.8,07.0,-000.4,0013.09,0023.68,0012.10
2023-02-01 08:15:00,,0824.9,5.03,0.00,22.2,20.6,00.0,31.2,23.9,07.0,0000.1,0012.64,0023.18,0011.69
2023-02-01 08:16:00,,0825.0,4.98,0.00,22.3,21.8,00.0,31.1,24.1,06.9,0000.5,0012.25,0022.67,0011.32
2023-02-01 08:17:00,,0825.0,4.97,0.00,22.4,22.8,00.0,31.1,24.4,07.0,0001.0,0012.13,0022.43,0011.19
2023-02-01 08:18:00,,0824.9,5.01,0.00,22.5,22.9,00.0,31.2,24.5,07.1,0001.1,0012.09,0022.31,0011.13
2023-02-01 08:19:00,,0824.9,5.00,0.00,22.5,22.4,00.0,31.2,24.4,07.1,0001.0,0011.98,0022.69,0011.03
2023-02-01 08:20:00,,0824.9,5.02,0.00,22.5,21.9,00.0,31.2,24.3,07.0,0001.4,0011.65,0021.85,0010.75
2023-02-01 08:21:00,,0824.9,4.97,0.00,22.5,21.5,00.0,31.2,24.2,07.0,0001.8,0011.20,0020.47,0010.37
2023-02-01 08:22:00,,0824.8,5.02,0.00,22.4,21.2,00.0,31.3,24.1,07.0,0001.9,0010.86,0019.71,0010.07
2023-02-01 08:23:00,,0824.8,4.97,0.00,22.4,20.9,00.0,31.2,24.1,07.0,0002.0,0010.61,0018.21,0009.84
2023-02-01 08:24:00,,0824.8,4.99,0.00,22.4,20.8,00.0,31.2,24.0,07.0,0001.3,0010.31,0017.05,0009.54
2023-02-01 08:25:00,,0824.9,5.04,0.00,22.3,20.7,00.0,31.2,24.0,07.0,0001.0,0009.99,0016.44,0009.26
2023-02-01 08:26:00,,0824.9,4.98,0.00,22.3,20.5,00.0,31.2,23.9,07.0,0000.6,0009.72,0016.76,0008.95
2023-02-01 08:27:00,,0824.9,5.02,0.00,22.3,20.5,00.0,31.2,23.9,07.1,0000.4,0009.38,0016.44,0008.64
2023-02-01 08:28:00,,0824.8,4.97,0.00,22.3,20.8,00.0,31.2,24.0,07.1,0000.2,0008.75,0016.17,0008.04
2023-02-01 08:29:00,,0824.8,4.99,0.00,22.3,21.9,00.0,31.1,24.2,07.1,0000.5,0008.12,0015.25,0007.47
2023-02-01 08:30:00,,0824.7,4.97,0.00,22.5,22.8,00.0,31.2,24.5,07.0,-000.0,0007.85,0014.52,0007.18
2023-02-01 08:31:00,,0824.7,5.03,0.00,22.6,22.8,00.0,31.2,24.6,07.0,-000.6,0007.70,0014.63,0007.04
2023-02-01 08:32:00,,0824.8,5.00,0.00,22.6,22.4,00.0,31.3,24.5,07.0,-000.4,0007.65,0014.80,0006.97
2023-02-01 08:33:00,,0824.7,5.00,0.00,22.6,22.0,00.0,31.3,24.4,07.0,-000.6,0007.56,0015.10,0006.86
2023-02-01 08:34:00,,0824.8,4.99,0.00,22.5,21.6,00.0,31.3,24.3,07.0,-000.9,0007.45,0015.26,0006.73
2023-02-01 08:35:00,,0824.8,5.01,0.00,22.5,21.4,00.0,31.3,24.2,07.0,-000.5,0007.53,0015.47,0006.83
2023-02-01 08:36:00,,0824.9,5.00,0.00,22.5,21.2,00.0,31.3,24.2,07.0,0000.0,0007.87,0016.01,0007.11
2023-02-01 08:37:00,,0824.8,4.98,0.00,22.5,21.0,00.0,31.3,24.1,07.0,-000.2,0008.18,0016.09,0007.41
2023-02-01 08:38:00,,0824.8,4.98,0.00,22.4,20.9,00.0,31.3,24.1,06.9,0000.1,0008.47,0016.59,0007.69
2023-02-01 08:39:00,,0824.8,5.02,0.00,22.4,20.8,00.0,31.3,24.1,06.9,-000.8,0008.71,0016.48,0007.90
2023-02-01 08:40:00,,0824.7,5.02,0.00,22.4,20.7,00.0,31.3,24.0,06.9,-001.6,0008.83,0016.75,0008.02
2023-02-01 08:41:00,,0824.7,5.00,0.00,22.3,20.6,00.0,31.3,24.0,06.9,-001.1,0008.67,0016.15,0007.91
2023-02-01 08:42:00,,0824.8,5.04,0.00,22.3,21.1,00.0,31.2,24.1,06.9,-000.9,0008.62,0015.76,0007.87
2023-02-01 08:43:00,,0824.9,4.98,0.00,22.4,22.1,00.0,31.2,24.4,06.9,-001.2,0008.61,0015.66,0007.84
2023-02-01 08:44:00,,0824.8,5.02,0.00,22.6,23.0,00.0,31.2,24.6,06.9,-001.7,0008.60,0015.90,0007.82
2023-02-01 08:45:00,,0824.8,4.98,0.00,22.6,22.8,00.0,31.3,24.6,06.9,-001.9,0008.77,0015.85,0007.97
2023-02-01 08:46:00,,0824.8,4.99,0.00,22.6,22.1,00.0,31.3,24.4,06.9,-001.7,0009.05,0015.99,0008.22
2023-02-01 08:47:00,,0824.8,5.01,0.00,22.6,21.5,00.0,31.3,24.3,06.9,-001.6,0009.30,0016.14,0008.47
2023-02-01 08:48:00,,0824.7,5.01,0.00,22.5,21.0,00.0,31.3,24.1,07.0,-001.8,0009.58,0016.32,0008.72
2023-02-01 08:49:00,,0824.6,5.02,0.00,22.5,20.8,00.0,31.3,24.1,07.0,-001.8,0009.83,0016.57,0008.96
2023-02-01 08:50:00,,0824.6,4.96,0.00,22.4,20.7,00.0,31.3,24.0,07.0,-001.3,0010.09,0016.76,0009.25
2023-02-01 08:51:00,,0824.7,5.04,0.00,22.4,20.6,00.0,31.3,24.0,07.0,-000.7,0010.35,0016.67,0009.53
2023-02-01 08:52:00,,0824.7,4.98,0.00,22.4,20.6,00.0,31.3,24.0,07.1,-000.8,0010.32,0016.64,0009.47
2023-02-01 08:53:00,,0824.7,5.00,0.00,22.3,20.6,00.0,31.3,24.0,07.1,-000.5,0010.05,0016.65,0009.19
2023-02-01 08:54:00,,0824.6,5.01,0.00,22.3,20.6,00.0,31.3,23.9,07.1,0000.2,0010.06,0016.90,0009.17
2023-02-01 08:55:00,,0824.7,4.98,0.00,22.3,20.6,00.0,31.2,24.0,07.1,0000.6,0010.30,0016.97,0009.39
2023-02-01 08:56:00,,0824.7,5.00,0.00,22.3,21.6,00.0,31.2,24.2,07.0,0000.9,0010.43,0017.01,0009.54
2023-02-01 08:57:00,,0824.7,5.01,0.00,22.4,22.6,00.0,31.2,24.4,06.9,0001.0,0010.29,0017.05,0009.42
2023-02-01 08:58:00,,0824.6,4.99,0.00,22.6,22.9,00.0,31.2,24.6,06.9,0000.7,0009.97,0016.99,0009.09
2023-02-01 08:59:00,,0824.6,5.03,0.00,22.6,22.4,00.0,31.3,24.5,06.9,0001.2,0009.67,0016.66,0008.81
