Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-02-28 20:00:00,SystemResetWarning,0828.7,5.00,000.00,020.4,019.9,000.0,028.6,022.1,08.5,0000.0,0003.38,0010.08,0001.95
2024-02-28 20:01:00,SystemResetWarning,0828.7,4.99,000.00,020.4,019.9,000.0,028.6,022.1,08.9,0000.0,0003.39,0009.73,0001.95
2024-02-28 20:02:00,SystemResetWarning,0828.7,5.00,000.00,020.5,019.9,000.0,028.6,022.1,09.2,0000.0,0003.37,0009.64,0001.95
2024-02-28 20:03:00,SystemResetWarning,0828.7,4.99,000.00,020.5,019.9,000.0,028.6,022.2,09.1,0000.0,0003.37,0009.61,0001.94
2024-02-28 20:04:00,SystemResetWarning,0828.7,5.00,000.00,020.5,019.9,000.0,028.6,022.2,09.3,0000.0,0003.36,0009.47,0001.93
2024-02-28 20:05:00,SystemResetWarning,0828.7,5.00,000.00,020.5,019.9,000.0,028.7,022.2,09.1,0000.0,0003.36,0009.12,0001.94
2024-02-28 20:06:00,SystemResetWarning,0828.7,5.00,000.00,020.5,019.9,000.0,028.7,022.2,09.2,0000.0,0003.37,0008.83,0001.94
2024-02-28 20:07:00,SystemResetWarning,0828.7,5.01,000.00,020.5,019.9,000.0,028.7,022.2,09.2,0000.0,0003.35,0009.13,0001.93
2024-02-28 20:08:00,SystemResetWarning,0828.7,5.01,000.00,020.5,019.9,000.0,028.7,022.2,09.2,0000.0,0003.36,0009.00,0001.93
2024-02-28 20:09:00,SystemResetWarning,0828.6,4.99,000.00,020.5,019.9,000.0,028.7,022.2,09.2,0000.0,0003.37,0009.33,0001.94
2024-02-28 20:10:00,SystemResetWarning,0828.7,4.99,000.00,020.5,020.0,000.0,028.7,022.2,09.2,0000.0,0003.38,0008.77,0001.94
2024-02-28 20:11:00,SystemResetWarning,0828.7,4.99,000.00,020.5,020.0,000.0,028.7,022.2,09.4,0000.0,0003.35,0008.73,0001.93
2024-02-28 20:12:00,SystemResetWarning,0828.7,5.01,000.00,020.5,020.0,000.0,028.7,022.3,09.2,0000.0,0003.33,0009.08,0001.92
2024-02-28 20:13:00,SystemResetWarning,0828.6,5.01,000.00,020.5,020.0,000.0,028.7,022.2,09.1,0000.0,0003.32,0008.98,0001.90
2024-02-28 20:14:00,SystemResetWarning,0828.6,5.00,000.00,020.6,020.0,000.0,028.8,022.2,09.1,0000.0,0003.32,0009.02,0001.90
2024-02-28 20:15:00,SystemResetWarning,0828.6,4.99,000.00,020.6,020.0,000.0,028.8,022.3,09.2,0000.0,0003.32,0009.03,0001.92
2024-02-28 20:16:00,SystemResetWarning,0828.6,5.00,000.00,020.6,020.0,000.0,028.8,022.3,09.2,0000.0,0003.35,0009.58,0001.94
2024-02-28 20:17:00,SystemResetWarning,0828.6,5.00,000.00,020.6,020.0,000.0,028.8,022.3,09.1,0000.0,0003.35,0009.63,0001.95
2024-02-28 20:18:00,SystemResetWarning,0828.6,5.01,000.00,020.6,020.0,000.0,028.8,022.3,08.9,0000.0,0003.39,0009.47,0001.96
2024-02-28 20:19:00,SystemResetWarning,0828.6,5.00,000.00,020.6,020.0,000.0,028.8,022.3,09.5,0000.0,0003.36,0009.40,0001.97
2024-02-28 20:20:00,SystemResetWarning,0828.6,4.99,000.00,020.6,020.1,000.0,028.8,022.3,09.2,0000.0,0003.35,0008.89,0001.96
2024-02-28 20:21:00,SystemResetWarning,0828.7,5.00,000.00,020.6,020.1,000.0,028.8,022.3,09.1,0000.0,0003.35,0009.10,0001.96
2024-02-28 20:22:00,SystemResetWarning,0828.7,5.00,000.00,020.6,020.1,000.0,028.8,022.3,09.1,0000.0,0003.35,0009.11,0001.96
2024-02-28 20:23:00,SystemResetWarning,0828.6,5.00,000.00,020.6,020.1,000.0,028.9,022.3,09.1,0000.0,0003.33,0009.04,0001.95
2024-02-28 20:24:00,SystemResetWarning,0828.6,5.01,000.00,020.6,020.1,000.0,028.9,022.3,08.9,0000.0,0003.33,0010.06,0001.96
2024-02-28 20:25:00,SystemResetWarning,0828.6,5.01,000.00,020.6,020.1,000.0,028.9,022.4,08.8,0000.0,0003.34,0010.66,0001.95
2024-02-28 20:26:00,SystemResetWarning,0828.6,5.00,000.00,020.7,020.1,000.0,028.9,022.4,09.1,0000.0,0003.33,0010.80,0001.93
2024-02-28 20:27:00,SystemResetWarning,0828.6,5.00,000.00,020.7,020.1,000.0,028.9,022.4,09.1,0000.0,0003.30,0010.34,0001.91
2024-02-28 20:28:00,SystemResetWarning,0828.6,4.99,000.00,020.7,020.1,000.0,028.9,022.4,09.0,0000.0,0003.28,0010.25,0001.89
2024-02-28 20:29:00,SystemResetWarning,0828.6,5.01,000.00,020.7,020.1,000.0,028.9,022.4,08.7,0000.0,0003.24,0010.54,0001.88
2024-02-28 20:30:00,SystemResetWarning,0828.6,5.01,000.00,020.7,020.1,000.0,028.9,022.4,09.0,0000.0,0003.25,0010.88,0001.85
2024-02-28 20:31:00,SystemResetWarning,0828.6,4.99,000.00,020.7,020.1,000.0,028.9,022.4,08.9,0000.0,0003.21,0010.83,0001.82
2024-02-28 20:32:00,SystemResetWarning,0828.6,4.99,000.00,020.7,020.1,000.0,028.9,022.4,08.8,0000.0,0003.16,0010.35,0001.80
2024-02-28 20:33:00,SystemResetWarning,0828.6,5.00,000.00,020.7,020.1,000.0,028.9,022.5,08.2,0000.0,0003.18,0010.30,0001.81
2024-02-28 20:34:00,SystemResetWarning,0828.6,5.00,000.00,020.7,020.1,000.0,028.9,022.5,08.3,0000.0,0003.18,0009.81,0001.83
2024-02-28 20:35:00,SystemResetWarning,0828.5,5.00,000.00,020.7,020.1,000.0,029.0,022.4,08.5,0000.0,0003.22,0009.38,0001.83
2024-02-28 20:36:00,SystemResetWarning,0828.5,5.00,000.00,020.7,020.1,000.0,029.0,022.5,08.4,0000.0,0003.25,0008.35,0001.83
2024-02-28 20:37:00,SystemResetWarning,0828.5,5.01,000.00,020.8,020.2,000.0,029.0,022.5,08.5,0000.0,0003.27,0008.45,0001.84
2024-02-28 20:38:00,SystemResetWarning,0828.6,5.00,000.00,020.8,020.2,000.0,029.0,022.5,09.0,0000.0,0003.28,0008.74,0001.83
2024-02-28 20:39:00,SystemResetWarning,0828.7,5.00,000.00,020.8,020.2,000.0,029.0,022.4,09.0,0000.0,0003.32,0008.97,0001.82
2024-02-28 20:40:00,SystemResetWarning,0828.6,5.00,000.00,020.8,020.2,000.0,029.0,022.5,09.2,0000.0,0003.38,0009.60,0001.83
2024-02-28 20:41:00,SystemResetWarning,0828.6,5.01,000.00,020.8,020.2,000.0,029.0,022.5,09.2,0000.0,0003.41,0009.01,0001.84
2024-02-28 20:42:00,SystemResetWarning,0828.6,5.00,000.00,020.8,020.2,000.0,029.0,022.5,09.1,0000.0,0003.45,0009.23,0001.87
2024-02-28 20:43:00,SystemResetWarning,0828.6,5.00,000.00,020.8,020.2,000.0,029.0,022.5,08.2,0000.0,0003.53,0009.62,0001.89
2024-02-28 20:44:00,SystemResetWarning,0828.5,4.99,000.00,020.8,020.3,000.0,029.0,022.5,07.5,0000.0,0003.54,0009.53,0001.86
2024-02-28 20:45:00,SystemResetWarning,0828.4,5.00,000.00,020.9,020.3,000.0,029.0,022.6,07.4,0000.0,0003.54,0010.05,0001.84
2024-02-28 20:46:00,SystemResetWarning,0828.3,5.01,000.00,020.9,020.3,000.0,029.0,022.6,07.3,0000.0,0003.56,0010.96,0001.85
2024-02-28 20:47:00,SystemResetWarning,0828.4,5.01,000.00,020.9,020.3,000.0,029.1,022.5,07.5,0000.0,0003.58,0011.08,0001.86
2024-02-28 20:48:00,SystemResetWarning,0828.4,5.00,000.00,020.9,020.3,000.0,029.1,022.6,07.6,0000.0,0003.63,0011.05,0001.87
2024-02-28 20:49:00,SystemResetWarning,0828.4,5.00,000.00,020.9,020.3,000.0,029.1,022.5,07.8,0000.0,0003.67,0010.92,0001.88
2024-02-28 20:50:00,SystemResetWarning,0828.4,5.00,000.00,020.9,020.3,000.0,029.1,022.6,07.1,0000.0,0003.67,0010.76,0001.89
2024-02-28 20:51:00,SystemResetWarning,0828.3,5.00,000.00,020.9,020.3,000.0,029.1,022.6,07.0,0000.0,0003.69,0010.53,0001.90
2024-02-28 20:52:00,SystemResetWarning,0828.3,5.00,000.00,020.9,020.3,000.0,029.1,022.6,06.9,0000.0,0003.70,0011.34,0001.91
2024-02-28 20:53:00,SystemResetWarning,0828.3,5.00,000.00,020.9,020.3,000.0,029.1,022.6,07.1,0000.0,0003.67,0011.47,0001.91
2024-02-28 20:54:00,SystemResetWarning,0828.3,5.00,000.00,020.9,020.3,000.0,029.1,022.6,07.0,0000.0,0003.66,0011.51,0001.91
2024-02-28 20:55:00,SystemResetWarning,0828.3,4.99,000.00,020.9,020.3,000.0,029.1,022.6,07.1,0000.0,0003.65,0011.64,0001.92
2024-02-28 20:56:00,SystemResetWarning,0828.2,5.00,000.00,020.9,020.3,000.0,029.1,022.6,07.2,0000.0,0003.64,0011.24,0001.90
2024-02-28 20:57:00,SystemResetWarning,0828.2,5.00,000.00,020.9,020.3,000.0,029.1,022.5,07.1,0000.0,0003.63,0010.83,0001.84
2024-02-28 20:58:00,SystemResetWarning,0828.1,5.00,000.00,020.9,020.1,000.0,029.1,022.4,07.3,0000.0,0003.59,0011.33,0001.79
2024-02-28 20:59:00,SystemResetWarning,0828.2,5.00,000.00,020.8,019.9,000.0,029.1,022.2,07.0,0000.0,0003.57,0011.57,0001.74
