Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-04-30 21:00:00,,0829.8,4.99,0.00,29.1,27.9,00.0,37.5,30.7,14.8,0004.6,0006.81,0016.06,0005.20
2023-04-30 21:01:00,,0829.8,4.99,0.00,29.2,27.9,00.0,37.5,30.7,14.9,0004.1,0006.84,0016.06,0005.24
2023-04-30 21:02:00,,0829.8,5.01,0.00,29.2,28.0,00.0,37.5,30.7,14.9,0006.3,0006.86,0016.11,0005.26
2023-04-30 21:03:00,,0829.9,5.01,0.00,29.2,28.0,00.0,37.5,30.8,14.9,0007.7,0006.84,0015.49,0005.23
2023-04-30 21:04:00,,0829.8,4.98,0.00,29.2,28.0,00.0,37.6,30.8,14.7,0009.1,0006.87,0015.34,0005.20
2023-04-30 21:05:00,,0829.8,5.00,0.00,29.2,28.0,00.0,37.6,30.8,14.9,0007.3,0006.94,0016.06,0005.21
2023-04-30 21:06:00,,0829.8,5.00,0.00,29.2,28.0,00.0,37.6,30.7,15.0,0004.8,0007.01,0016.59,0005.24
2023-04-30 21:07:00,,0829.8,5.01,0.00,29.2,27.9,00.0,37.6,30.7,15.2,0003.0,0007.14,0017.16,0005.29
2023-04-30 21:08:00,,0829.7,4.98,0.00,29.2,27.9,00.0,37.6,30.8,14.9,0003.9,0007.16,0017.09,0005.35
2023-04-30 21:09:00,,0829.7,5.01,0.00,29.2,27.9,00.0,37.6,30.8,14.9,0003.4,0007.27,0017.09,0005.40
2023-04-30 21:10:00,,0829.7,5.01,0.00,29.2,27.9,00.0,37.6,30.8,15.2,0000.9,0007.33,0016.45,0005.43
2023-04-30 21:11:00,,0829.7,5.00,0.00,29.2,27.9,00.0,37.6,30.7,15.1,0000.0,0007.30,0016.39,0005.46
2023-04-30 21:12:00,,0829.6,5.00,0.00,29.2,27.9,00.0,37.6,30.7,15.2,0000.0,0007.30,0016.34,0005.47
2023-04-30 21:13:00,,0829.7,4.99,0.00,29.2,27.9,00.0,37.6,30.7,14.9,0000.0,0007.35,0016.50,0005.50
2023-04-30 21:14:00,,0829.6,5.00,0.00,29.2,27.9,00.0,37.6,30.8,14.6,0000.0,0007.43,0016.43,0005.55
2023-04-30 21:15:00,,0829.7,5.00,0.00,29.2,27.9,00.0,37.6,30.8,14.6,0000.0,0007.44,0016.10,0005.56
2023-04-30 21:16:00,,0829.7,5.00,0.00,29.3,28.0,00.0,37.6,30.8,14.5,0000.0,0007.45,0015.64,0005.56
2023-04-30 21:17:00,,0829.7,4.98,0.00,29.3,28.0,00.0,37.6,30.8,14.5,0000.0,0007.41,0015.27,0005.54
2023-04-30 21:18:00,,0829.7,5.01,0.00,29.3,28.1,00.0,37.7,30.9,14.7,0000.0,0007.29,0014.67,0005.48
2023-04-30 21:19:00,,0829.7,5.01,0.00,29.3,28.1,00.0,37.7,30.9,14.5,0000.0,0007.27,0014.72,0005.43
2023-04-30 21:20:00,,0829.7,5.00,0.00,29.3,28.1,00.0,37.7,30.8,14.3,0000.0,0007.22,0014.63,0005.39
2023-04-30 21:21:00,,0829.7,4.99,0.00,29.3,28.1,00.0,37.7,30.8,14.4,0000.0,0007.21,0014.94,0005.37
2023-04-30 21:22:00,,0829.7,5.00,0.00,29.3,28.0,00.0,37.7,30.8,14.5,0000.0,0007.25,0015.27,0005.33
2023-04-30 21:23:00,,0829.6,5.00,0.00,29.3,28.0,00.0,37.7,30.8,14.6,0000.0,0007.26,0015.55,0005.30
2023-04-30 21:24:00,,0829.6,5.01,0.00,29.3,28.0,00.0,37.7,30.8,14.4,0000.0,0007.21,0015.43,0005.26
2023-04-30 21:25:00,,0829.6,4.99,0.00,29.3,28.0,00.0,37.7,30.8,14.4,0000.0,0007.16,0015.20,0005.23
2023-04-30 21:26:00,,0829.6,4.99,0.00,29.3,28.0,00.0,37.7,30.9,14.6,0000.0,0007.21,0015.66,0005.22
2023-04-30 21:27:00,,0829.6,5.00,0.00,29.3,28.1,00.0,37.7,30.9,14.5,0000.0,0007.16,0015.92,0005.20
2023-04-30 21:28:00,,0829.6,5.01,0.00,29.3,28.1,00.0,37.7,30.9,14.3,0000.0,0007.07,0016.26,0005.19
2023-04-30 21:29:00,,0829.6,5.00,0.00,29.3,28.1,00.0,37.7,30.9,14.3,0000.0,0007.06,0016.27,0005.17
2023-04-30 21:30:00,,0829.7,5.00,0.00,29.4,28.1,00.0,37.8,30.9,14.0,-000.0,0007.00,0016.17,0005.15
2023-04-30 21:31:00,,0829.6,5.00,0.00,29.4,28.1,00.0,37.8,30.9,14.7,-001.3,0006.96,0016.06,0005.13
2023-04-30 21:32:00,,0829.6,4.99,0.00,29.4,28.2,00.0,37.8,30.9,14.7,-000.3,0006.93,0016.72,0005.14
2023-04-30 21:33:00,,0829.6,4.99,0.00,29.4,28.2,00.0,37.8,31.0,14.4,-000.3,0006.89,0016.70,0005.15
2023-04-30 21:34:00,,0829.6,5.00,0.00,29.4,28.2,00.0,37.8,31.0,14.4,0000.2,0006.84,0017.57,0005.17
2023-04-30 21:35:00,,0829.6,5.01,0.00,29.5,28.3,00.0,37.8,31.0,14.5,0000.3,0006.86,0018.29,0005.20
2023-04-30 21:36:00,,0829.6,5.00,0.00,29.5,28.3,00.0,37.8,31.0,14.3,0000.1,0006.90,0018.70,0005.23
2023-04-30 21:37:00,,0829.6,4.99,0.00,29.5,28.4,00.0,37.8,31.1,14.3,-000.3,0006.85,0018.33,0005.26
2023-04-30 21:38:00,,0829.5,5.00,0.00,29.5,28.4,00.0,37.9,31.1,14.3,0000.2,0006.91,0017.65,0005.29
2023-04-30 21:39:00,,0829.4,5.01,0.00,29.5,28.5,00.0,37.9,31.1,14.3,0001.1,0006.98,0017.28,0005.32
2023-04-30 21:40:00,,0829.4,5.01,0.00,29.6,28.5,00.0,37.9,31.1,14.3,0002.1,0007.04,0017.67,0005.36
2023-04-30 21:41:00,,0829.4,4.98,0.00,29.6,28.5,00.0,37.9,31.1,14.3,0000.9,0007.08,0017.74,0005.40
2023-04-30 21:42:00,,0829.4,5.00,0.00,29.6,28.4,00.0,37.9,31.1,14.1,0002.4,0007.10,0017.67,0005.44
2023-04-30 21:43:00,,0829.4,5.01,0.00,29.6,28.4,00.0,37.9,31.1,14.2,0001.2,0007.11,0016.64,0005.44
2023-04-30 21:44:00,,0829.3,5.00,0.00,29.6,28.4,00.0,37.9,31.1,14.3,0000.0,0007.13,0016.52,0005.46
2023-04-30 21:45:00,,0829.4,4.99,0.00,29.6,28.4,00.0,37.9,31.2,14.5,0000.0,0007.16,0015.38,0005.47
2023-04-30 21:46:00,,0829.3,5.00,0.00,29.6,28.4,00.0,38.0,31.2,14.8,0000.0,0007.17,0014.56,0005.46
2023-04-30 21:47:00,,0829.3,5.01,0.00,29.6,28.4,00.0,38.0,31.2,14.9,0000.0,0007.22,0014.64,0005.47
2023-04-30 21:48:00,,0829.3,5.00,0.00,29.6,28.5,00.0,38.0,31.2,15.1,0000.0,0007.29,0015.04,0005.48
2023-04-30 21:49:00,,0829.3,4.99,0.00,29.7,28.5,00.0,38.0,31.2,14.7,0000.0,0007.38,0015.66,0005.50
2023-04-30 21:50:00,,0829.3,4.99,0.00,29.7,28.5,00.0,38.0,31.2,14.5,0000.0,0007.45,0015.82,0005.55
2023-04-30 21:51:00,,0829.3,5.00,0.00,29.7,28.5,00.0,38.0,31.2,14.4,0000.0,0007.52,0015.87,0005.58
2023-04-30 21:52:00,,0829.3,5.01,0.00,29.7,28.5,00.0,38.0,31.2,14.5,0000.0,0007.62,0016.51,0005.63
2023-04-30 21:53:00,,0829.4,5.00,0.00,29.7,28.5,00.0,38.1,31.2,14.5,0002.7,0007.64,0017.26,0005.68
2023-04-30 21:54:00,,0829.4,4.99,0.00,29.7,28.5,00.0,38.1,31.2,14.6,0005.0,0007.70,0017.75,0005.73
2023-04-30 21:55:00,,0829.4,5.00,0.00,29.7,28.5,00.0,38.1,31.2,14.7,0004.5,0007.72,0018.21,0005.76
2023-04-30 21:56:00,,0829.3,5.00,0.00,29.7,28.5,00.0,38.1,31.2,14.5,0004.1,0007.75,0018.63,0005.78
2023-04-30 21:57:00,,0829.3,5.02,0.00,29.7,28.5,00.0,38.1,31.3,14.6,0004.2,0007.75,0019.25,0005.80
2023-04-30 21:58:00,,0829.4,5.00,0.00,29.7,28.6,00.0,38.1,31.3,14.6,0004.4,0007.81,0019.80,0005.81
2023-04-30 21:59:00,,0829.3,5.00,0.00,29.8,28.6,00.0,38.1,31.3,14.5,0004.2,0007.75,0019.34,0005.79
