Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-11-04 05:00:00,SystemResetWarning,0834.1,5.01,000.00,028.0,026.8,000.0,036.4,029.3,14.2,0000.0,0001.67,0008.55,0001.10
2023-11-04 05:01:00,SystemResetWarning,0834.1,5.01,000.00,028.0,026.8,000.0,036.4,029.3,14.2,0000.0,0001.68,0008.38,0001.11
2023-11-04 05:02:00,SystemResetWarning,0834.1,4.99,000.00,028.0,026.7,000.0,036.4,029.3,14.2,0000.0,0001.64,0007.65,0001.11
2023-11-04 05:03:00,SystemResetWarning,0834.1,4.99,000.00,027.9,026.7,000.0,036.4,029.3,14.2,0000.0,0001.67,0007.77,0001.11
2023-11-04 05:04:00,SystemResetWarning,0834.1,4.99,000.00,027.9,026.7,000.0,036.4,029.3,14.2,0000.0,0001.70,0007.25,0001.13
2023-11-04 05:05:00,SystemResetWarning,0834.1,5.01,000.00,027.9,026.7,000.0,036.4,029.3,14.3,0000.0,0001.69,0006.48,0001.12
2023-11-04 05:06:00,SystemResetWarning,0834.1,5.01,000.00,027.9,026.7,000.0,036.4,029.3,14.2,0000.0,0001.71,0006.47,0001.12
2023-11-04 05:07:00,SystemResetWarning,0834.1,5.00,000.00,027.9,026.7,000.0,036.4,029.3,14.3,0000.0,0001.73,0006.07,0001.12
2023-11-04 05:08:00,SystemResetWarning,0834.1,5.00,000.00,027.9,026.7,000.0,036.4,029.2,14.2,0000.0,0001.73,0006.79,0001.11
2023-11-04 05:09:00,SystemResetWarning,0834.1,4.99,000.00,027.9,026.7,000.0,036.4,029.2,14.2,0000.0,0001.73,0006.87,0001.12
2023-11-04 05:10:00,SystemResetWarning,0834.1,5.00,000.00,027.9,026.7,000.0,036.3,029.3,14.2,0000.0,0001.72,0006.33,0001.13
2023-11-04 05:11:00,SystemResetWarning,0834.1,5.00,000.00,027.9,026.6,000.0,036.3,029.3,14.2,0000.0,0001.72,0005.78,0001.14
2023-11-04 05:12:00,SystemResetWarning,0834.0,5.01,000.00,027.9,026.6,000.0,036.3,029.2,14.2,0000.0,0001.73,0005.77,0001.13
2023-11-04 05:13:00,SystemResetWarning,0834.1,5.00,000.00,027.9,026.6,000.0,036.3,029.2,14.3,0000.0,0001.77,0005.82,0001.14
2023-11-04 05:14:00,SystemResetWarning,0834.1,5.00,000.00,027.8,026.6,000.0,036.3,029.2,14.4,0000.0,0001.80,0005.77,0001.16
2023-11-04 05:15:00,SystemResetWarning,0834.0,5.00,000.00,027.8,026.6,000.0,036.3,029.2,14.4,0000.0,0001.80,0005.82,0001.16
2023-11-04 05:16:00,SystemResetWarning,0834.1,5.00,000.00,027.8,026.6,000.0,036.3,029.2,14.4,0000.0,0001.82,0005.98,0001.16
2023-11-04 05:17:00,SystemResetWarning,0834.0,5.00,000.00,027.8,026.6,000.0,036.3,029.2,14.3,0000.0,0001.81,0006.55,0001.16
2023-11-04 05:18:00,SystemResetWarning,0834.0,5.00,000.00,027.8,026.6,000.0,036.3,029.2,14.3,0000.0,0001.86,0006.71,0001.16
2023-11-04 05:19:00,SystemResetWarning,0834.0,5.00,000.00,027.8,026.6,000.0,036.3,029.1,14.4,0000.0,0001.89,0005.91,0001.17
2023-11-04 05:20:00,SystemResetWarning,0834.0,5.00,000.00,027.8,026.6,000.0,036.3,029.1,14.4,0000.0,0001.92,0006.07,0001.16
2023-11-04 05:21:00,SystemResetWarning,0834.0,5.00,000.00,027.8,026.6,000.0,036.3,029.2,14.4,0000.0,0001.95,0006.67,0001.15
2023-11-04 05:22:00,SystemResetWarning,0834.0,5.01,000.00,027.8,026.6,000.0,036.3,029.1,14.4,0000.0,0001.95,0006.34,0001.15
2023-11-04 05:23:00,SystemResetWarning,0834.0,5.00,000.00,027.8,026.5,000.0,036.3,029.1,14.4,0000.0,0001.95,0006.02,0001.14
2023-11-04 05:24:00,SystemResetWarning,0834.0,5.00,000.00,027.8,026.5,000.0,036.3,029.1,14.4,0000.0,0001.97,0006.81,0001.14
2023-11-04 05:25:00,SystemResetWarning,0834.0,5.00,000.00,027.8,026.5,000.0,036.2,029.1,14.4,0000.0,0001.98,0007.10,0001.12
2023-11-04 05:26:00,SystemResetWarning,0834.0,5.00,000.00,027.8,026.5,000.0,036.2,029.1,14.4,0000.0,0001.94,0007.09,0001.12
2023-11-04 05:27:00,SystemResetWarning,0833.9,5.00,000.00,027.8,026.5,000.0,036.2,029.1,14.4,0000.0,0001.88,0006.82,0001.12
2023-11-04 05:28:00,SystemResetWarning,0834.0,5.00,000.00,027.8,026.5,000.0,036.2,029.0,14.4,0000.0,0001.91,0006.00,0001.12
2023-11-04 05:29:00,SystemResetWarning,0834.0,5.00,000.00,027.7,026.5,000.0,036.2,029.1,14.4,0000.0,0001.89,0006.66,0001.12
2023-11-04 05:30:00,SystemResetWarning,0833.9,5.00,000.00,027.7,026.5,000.0,036.2,029.1,14.5,0000.0,0001.91,0007.08,0001.12
2023-11-04 05:31:00,SystemResetWarning,0833.9,5.00,000.00,027.7,026.4,000.0,036.2,029.0,14.6,0000.0,0001.88,0006.91,0001.13
2023-11-04 05:32:00,SystemResetWarning,0833.9,5.00,000.00,027.7,026.4,000.0,036.2,029.0,14.6,0000.0,0001.84,0006.47,0001.13
2023-11-04 05:33:00,SystemResetWarning,0833.9,5.00,000.00,027.7,026.4,000.0,036.2,029.0,14.5,0000.0,0001.83,0006.27,0001.13
2023-11-04 05:34:00,SystemResetWarning,0833.9,4.99,000.00,027.7,026.4,000.0,036.2,029.0,14.5,0000.0,0001.83,0006.22,0001.13
2023-11-04 05:35:00,SystemResetWarning,0833.9,4.99,000.00,027.7,026.4,000.0,036.2,029.1,14.5,0000.0,0001.76,0005.44,0001.13
2023-11-04 05:36:00,SystemResetWarning,0833.9,4.99,000.00,027.7,026.4,000.0,036.2,029.0,14.4,0000.0,0001.70,0005.00,0001.13
2023-11-04 05:37:00,SystemResetWarning,0833.9,5.01,000.00,027.7,026.4,000.0,036.2,029.1,14.4,0000.0,0001.71,0005.37,0001.14
2023-11-04 05:38:00,SystemResetWarning,0833.9,5.00,000.00,027.7,026.4,000.0,036.1,029.0,14.4,0000.0,0001.74,0005.12,0001.15
2023-11-04 05:39:00,SystemResetWarning,0833.9,5.00,000.00,027.7,026.4,000.0,036.1,029.0,14.5,0000.0,0001.73,0004.97,0001.15
2023-11-04 05:40:00,SystemResetWarning,0833.8,4.98,000.00,027.7,026.4,000.0,036.1,029.0,14.5,0000.0,0001.72,0004.54,0001.14
2023-11-04 05:41:00,SystemResetWarning,0833.8,4.99,000.00,027.7,026.4,000.0,036.1,029.0,14.5,0000.0,0001.71,0004.02,0001.14
2023-11-04 05:42:00,SystemResetWarning,0833.9,5.01,000.00,027.6,026.4,000.0,036.1,029.0,14.6,0000.0,0001.73,0004.05,0001.12
2023-11-04 05:43:00,SystemResetWarning,0833.9,5.00,000.00,027.6,026.4,000.0,036.1,029.0,14.7,0000.0,0001.74,0004.00,0001.12
2023-11-04 05:44:00,SystemResetWarning,0833.9,5.01,000.00,027.6,026.4,000.0,036.1,029.0,14.6,0000.0,0001.78,0004.07,0001.13
2023-11-04 05:45:00,SystemResetWarning,0833.9,5.00,000.00,027.6,026.4,000.0,036.1,029.0,14.5,0000.0,0001.77,0004.35,0001.13
2023-11-04 05:46:00,SystemResetWarning,0833.9,5.00,000.00,027.6,026.4,000.0,036.1,029.0,14.5,0000.0,0001.83,0004.95,0001.13
2023-11-04 05:47:00,SystemResetWarning,0833.9,5.00,000.00,027.6,026.4,000.0,036.1,029.0,14.5,0000.0,0001.86,0005.24,0001.12
2023-11-04 05:48:00,SystemResetWarning,0833.9,5.00,000.00,027.6,026.4,000.0,036.1,029.0,14.5,0000.0,0001.88,0004.89,0001.12
2023-11-04 05:49:00,SystemResetWarning,0833.9,5.00,000.00,027.6,026.4,000.0,036.1,029.0,14.5,0000.0,0001.87,0004.74,0001.11
2023-11-04 05:50:00,SystemResetWarning,0833.9,5.00,000.00,027.6,026.4,000.0,036.1,029.0,14.5,0000.0,0001.85,0004.60,0001.10
2023-11-04 05:51:00,SystemResetWarning,0834.0,5.00,000.00,027.6,026.4,000.0,036.1,029.0,14.5,0000.0,0001.83,0004.25,0001.12
2023-11-04 05:52:00,SystemResetWarning,0834.0,5.00,000.00,027.6,026.4,000.0,036.1,029.0,14.5,0000.0,0001.77,0004.07,0001.12
2023-11-04 05:53:00,SystemResetWarning,0834.0,5.00,000.00,027.6,026.4,000.0,036.1,029.0,14.6,0000.0,0001.73,0003.90,0001.12
2023-11-04 05:54:00,SystemResetWarning,0834.0,5.00,000.00,027.6,026.4,000.0,036.1,029.0,14.6,0000.0,0001.74,0004.39,0001.12
2023-11-04 05:55:00,SystemResetWarning,0833.9,5.00,000.00,027.6,026.4,000.0,036.1,029.0,14.6,0000.0,0001.69,0004.49,0001.12
2023-11-04 05:56:00,SystemResetWarning,0833.9,5.00,000.00,027.6,026.4,000.0,036.1,028.9,14.5,0000.0,0001.69,0004.28,0001.12
2023-11-04 05:57:00,SystemResetWarning,0834.0,5.00,000.00,027.6,026.4,000.0,036.0,029.0,14.5,0000.0,0001.66,0003.83,0001.13
2023-11-04 05:58:00,SystemResetWarning,0833.9,5.00,000.00,027.6,026.4,000.0,036.0,029.0,14.5,0000.0,0001.65,0003.49,0001.13
2023-11-04 05:59:00,SystemResetWarning,0834.0,4.99,000.00,027.6,026.4,000.0,036.0,029.0,14.5,0000.0,0001.62,0003.34,0001.13
