Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-11-17 17:00:00,,0834.1,5.02,0.00,21.8,20.6,00.0,30.9,23.6,12.0,0000.0,0007.23,0003.23,0002.73
2022-11-17 17:01:00,,0834.2,5.00,0.00,21.9,21.8,00.0,30.8,23.9,12.1,0000.0,0007.44,0003.22,0002.73
2022-11-17 17:02:00,,0834.1,4.99,0.00,22.0,22.1,00.0,30.8,24.0,11.9,0000.0,0008.06,0003.20,0002.70
2022-11-17 17:03:00,,0834.1,5.00,0.00,22.1,21.6,00.0,30.9,23.9,11.8,0000.0,0008.39,0003.22,0002.72
2022-11-17 17:04:00,,0834.1,5.00,0.00,22.0,21.2,00.0,30.9,23.8,11.7,0000.0,0008.45,0003.24,0002.74
2022-11-17 17:05:00,,0834.1,4.99,0.00,22.0,20.8,00.0,30.9,23.7,11.6,0000.0,0008.22,0003.23,0002.76
2022-11-17 17:06:00,,0834.1,5.00,0.00,22.0,20.5,00.0,30.9,23.6,11.7,0000.0,0008.05,0003.24,0002.77
2022-11-17 17:07:00,,0834.1,5.00,0.00,21.9,20.3,00.0,30.9,23.6,11.8,0000.0,0008.51,0003.28,0002.78
2022-11-17 17:08:00,,0834.1,5.00,0.00,21.9,20.1,00.0,30.9,23.5,11.9,0000.0,0008.74,0003.30,0002.80
2022-11-17 17:09:00,,0834.1,5.00,0.00,21.8,20.0,00.0,30.9,23.4,11.9,0000.0,0008.71,0003.31,0002.84
2022-11-17 17:10:00,,0834.1,5.00,0.00,21.8,19.9,00.0,30.9,23.4,11.8,0000.0,0008.40,0003.34,0002.88
2022-11-17 17:11:00,,0834.0,5.01,0.00,21.7,19.7,00.0,30.9,23.3,11.7,0000.0,0008.35,0003.36,0002.93
2022-11-17 17:12:00,,0834.1,5.00,0.00,21.7,19.7,00.0,30.8,23.2,11.7,0000.0,0008.32,0003.39,0002.97
2022-11-17 17:13:00,,0834.1,5.01,0.00,21.7,20.5,00.0,30.7,23.4,11.8,0000.0,0007.94,0003.42,0003.01
2022-11-17 17:14:00,,0834.1,5.00,0.00,21.8,21.6,00.0,30.7,23.7,11.6,0000.0,0007.41,0003.42,0003.04
2022-11-17 17:15:00,,0834.1,4.99,0.00,21.9,21.8,00.0,30.7,23.8,11.7,0000.0,0007.58,0003.42,0003.06
2022-11-17 17:16:00,,0834.1,5.01,0.00,21.9,21.3,00.0,30.8,23.7,11.7,0000.0,0008.25,0003.44,0003.09
2022-11-17 17:17:00,,0834.0,5.01,0.00,21.9,20.9,00.0,30.8,23.6,11.7,0000.0,0008.23,0003.45,0003.13
2022-11-17 17:18:00,,0834.1,5.00,0.00,21.8,20.5,00.0,30.8,23.5,11.9,0000.0,0007.91,0003.46,0003.16
2022-11-17 17:19:00,,0834.0,4.99,0.00,21.8,20.2,00.0,30.8,23.3,11.9,0000.0,0007.73,0003.49,0003.20
2022-11-17 17:20:00,,0834.1,4.99,0.00,21.7,19.9,00.0,30.8,23.2,12.0,0000.0,0007.99,0003.52,0003.25
2022-11-17 17:21:00,,0834.0,5.01,0.00,21.6,19.7,00.0,30.8,23.1,12.0,0000.0,0008.17,0003.56,0003.31
2022-11-17 17:22:00,,0834.0,5.01,0.00,21.6,19.5,00.0,30.8,23.1,12.1,0000.0,0007.84,0003.62,0003.36
2022-11-17 17:23:00,,0834.1,5.00,0.00,21.5,19.6,00.0,30.7,23.1,12.0,0000.0,0008.26,0003.71,0003.43
2022-11-17 17:24:00,,0834.1,5.00,0.00,21.6,20.7,00.0,30.6,23.3,12.0,0000.0,0008.36,0003.78,0003.51
2022-11-17 17:25:00,,0834.1,4.99,0.00,21.7,21.7,00.0,30.6,23.6,11.9,0000.0,0008.51,0003.90,0003.59
2022-11-17 17:26:00,,0834.1,5.00,0.00,21.8,21.4,00.0,30.6,23.5,11.9,0000.0,0009.08,0003.99,0003.68
2022-11-17 17:27:00,,0834.1,5.00,0.00,21.7,20.9,00.0,30.7,23.4,11.9,0000.0,0008.62,0004.07,0003.76
2022-11-17 17:28:00,,0834.0,5.00,0.00,21.7,20.4,00.0,30.7,23.2,11.8,0000.0,0008.70,0004.17,0003.86
2022-11-17 17:29:00,,0834.1,5.01,0.00,21.6,20.0,00.0,30.7,23.1,11.8,0000.0,0008.63,0004.24,0003.95
2022-11-17 17:30:00,,0834.1,5.01,0.00,21.6,19.7,00.0,30.7,23.1,11.9,0000.0,0008.64,0004.30,0004.02
2022-11-17 17:31:00,,0834.0,4.99,0.00,21.5,19.6,00.0,30.6,23.1,12.0,0000.0,0008.47,0004.37,0004.07
2022-11-17 17:32:00,,0834.0,4.99,0.00,21.5,19.6,00.0,30.6,23.1,11.9,0000.0,0008.35,0004.43,0004.13
2022-11-17 17:33:00,,0834.1,5.00,0.00,21.5,19.7,00.0,30.6,23.1,11.9,0000.0,0008.39,0004.45,0004.18
2022-11-17 17:34:00,,0834.1,5.02,0.00,21.5,20.7,00.0,30.5,23.3,11.7,0000.0,0008.42,0004.46,0004.23
2022-11-17 17:35:00,,0834.1,4.99,0.00,21.7,21.8,00.0,30.5,23.5,11.6,0000.0,0008.36,0004.51,0004.27
2022-11-17 17:36:00,,0834.1,4.99,0.00,21.7,21.7,00.0,30.5,23.6,11.6,0000.0,0008.32,0004.53,0004.31
2022-11-17 17:37:00,,0834.1,5.00,0.00,21.7,21.3,00.0,30.6,23.6,11.7,0000.0,0007.77,0004.54,0004.34
2022-11-17 17:38:00,,0834.1,5.00,0.00,21.7,20.8,00.0,30.6,23.4,11.8,0000.0,0007.57,0004.55,0004.36
2022-11-17 17:39:00,,0834.1,5.00,0.00,21.7,20.3,00.0,30.6,23.3,11.9,0000.0,0007.95,0004.56,0004.36
2022-11-17 17:40:00,,0834.1,4.99,0.00,21.6,20.0,00.0,30.6,23.2,11.8,0000.0,0008.46,0004.59,0004.37
2022-11-17 17:41:00,,0834.1,5.00,0.00,21.6,19.9,00.0,30.6,23.2,11.8,0000.0,0008.57,0004.62,0004.39
2022-11-17 17:42:00,,0834.1,5.00,0.00,21.5,19.8,00.0,30.6,23.2,11.9,0000.0,0008.57,0004.64,0004.42
2022-11-17 17:43:00,,0834.0,5.00,0.00,21.5,19.8,00.0,30.6,23.2,11.9,0000.0,0008.59,0004.66,0004.43
2022-11-17 17:44:00,,0834.0,5.00,0.00,21.5,19.7,00.0,30.6,23.1,12.0,0000.0,0008.69,0004.69,0004.45
2022-11-17 17:45:00,,0834.1,5.01,0.00,21.5,20.5,00.0,30.5,23.2,11.9,0000.0,0008.13,0004.71,0004.46
2022-11-17 17:46:00,,0834.0,4.99,0.00,21.6,21.7,00.0,30.5,23.5,11.8,0000.0,0008.14,0004.70,0004.46
2022-11-17 17:47:00,,0834.0,5.00,0.00,21.7,21.8,00.0,30.5,23.6,11.7,0000.0,0008.49,0004.69,0004.46
2022-11-17 17:48:00,,0834.0,5.01,0.00,21.7,21.3,00.0,30.6,23.5,11.8,0000.0,0008.47,0004.70,0004.47
2022-11-17 17:49:00,,0834.0,5.00,0.00,21.7,21.0,00.0,30.6,23.5,11.9,0000.0,0008.46,0004.70,0004.47
2022-11-17 17:50:00,,0834.0,4.99,0.00,21.7,20.6,00.0,30.6,23.4,12.0,0000.0,0008.44,0004.67,0004.48
2022-11-17 17:51:00,,0834.0,4.99,0.00,21.6,20.3,00.0,30.6,23.3,11.9,0000.0,0008.15,0004.68,0004.49
2022-11-17 17:52:00,,0834.0,5.01,0.00,21.6,20.1,00.0,30.6,23.2,11.8,0000.0,0008.22,0004.71,0004.49
2022-11-17 17:53:00,,0834.0,5.01,0.00,21.6,19.9,00.0,30.6,23.2,11.7,0000.0,0008.25,0004.70,0004.48
2022-11-17 17:54:00,,0834.0,5.01,0.00,21.5,19.7,00.0,30.6,23.1,11.8,0000.0,0008.24,0004.68,0004.48
2022-11-17 17:55:00,,0833.9,5.00,0.00,21.5,19.5,00.0,30.6,23.0,12.1,0000.0,0008.68,0004.63,0004.45
2022-11-17 17:56:00,,0833.9,4.99,0.00,21.4,19.6,00.0,30.6,23.0,12.4,0000.0,0008.63,0004.60,0004.41
2022-11-17 17:57:00,,0833.9,5.00,0.00,21.5,20.8,00.0,30.5,23.3,12.2,0000.0,0008.58,0004.57,0004.39
2022-11-17 17:58:00,,0833.9,4.99,0.00,21.6,21.8,00.0,30.4,23.5,12.1,0000.0,0008.40,0004.57,0004.38
2022-11-17 17:59:00,,0833.8,4.99,0.00,21.7,21.7,00.0,30.5,23.6,12.0,0000.0,0008.23,0004.57,0004.38
