Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2021-08-29 05:00:00,,0831.8,5.00,0.00,29.4,28.3,00.0,38.5,31.3,27.4,0002.2,0015.19,0020.33,0014.29
2021-08-29 05:01:00,,0831.9,5.01,0.00,29.5,28.5,00.0,38.5,31.3,27.3,0002.1,0015.12,0020.19,0014.24
2021-08-29 05:02:00,,0831.9,5.00,0.00,29.5,28.6,00.0,38.5,31.4,27.2,0002.0,0015.05,0020.49,0014.18
2021-08-29 05:03:00,,0831.9,4.99,0.00,29.6,28.7,00.0,38.6,31.4,27.1,0002.1,0015.07,0020.81,0014.17
2021-08-29 05:04:00,,0832.0,5.00,0.00,29.6,28.7,00.0,38.6,31.4,27.1,0002.1,0014.98,0020.69,0014.10
2021-08-29 05:05:00,,0832.0,4.99,0.00,29.6,28.8,00.0,38.6,31.5,27.0,0002.1,0014.92,0020.99,0014.05
2021-08-29 05:06:00,,0832.0,5.00,0.00,29.7,28.9,00.0,38.6,31.5,26.9,0001.9,0014.94,0021.11,0014.04
2021-08-29 05:07:00,,0832.1,5.00,0.00,29.7,28.9,00.0,38.7,31.6,26.9,0001.7,0014.89,0020.92,0014.00
2021-08-29 05:08:00,,0832.1,5.00,0.00,29.7,28.7,00.0,38.7,31.5,26.8,0001.8,0014.84,0020.75,0013.98
2021-08-29 05:09:00,,0832.1,5.00,0.00,29.7,26.9,00.0,38.7,31.1,26.9,0001.9,0014.86,0020.79,0013.99
2021-08-29 05:10:00,,0832.1,5.01,0.00,29.5,26.2,00.0,38.7,30.9,27.1,0002.0,0014.85,0020.70,0013.99
2021-08-29 05:11:00,,0832.1,5.00,0.00,29.5,26.5,00.0,38.6,31.0,27.2,0002.0,0014.85,0020.68,0013.97
2021-08-29 05:12:00,,0832.1,5.00,0.00,29.4,26.9,00.0,38.6,31.0,27.3,0002.1,0014.81,0020.70,0013.92
2021-08-29 05:13:00,,0832.0,5.00,0.00,29.4,27.3,00.0,38.6,31.1,27.4,0002.1,0014.78,0020.72,0013.90
2021-08-29 05:14:00,,0832.0,4.99,0.00,29.4,27.6,00.0,38.6,31.1,27.3,0002.1,0014.77,0020.95,0013.91
2021-08-29 05:15:00,,0832.1,5.00,0.00,29.4,27.9,00.0,38.6,31.2,27.3,0002.0,0014.81,0021.25,0013.92
2021-08-29 05:16:00,,0832.1,5.00,0.00,29.5,28.1,00.0,38.6,31.3,27.3,0002.0,0014.79,0020.76,0013.94
2021-08-29 05:17:00,,0832.1,5.00,0.00,29.5,28.3,00.0,38.6,31.3,27.2,0001.9,0014.76,0020.64,0013.95
2021-08-29 05:18:00,,0832.1,4.99,0.00,29.5,28.4,00.0,38.6,31.4,27.2,0001.8,0014.75,0021.42,0013.94
2021-08-29 05:19:00,,0832.2,5.00,0.00,29.6,28.6,00.0,38.6,31.4,27.2,0002.0,0014.72,0022.14,0013.94
2021-08-29 05:20:00,,0832.1,5.00,0.00,29.6,28.7,00.0,38.6,31.4,27.1,0001.9,0014.72,0022.59,0013.93
2021-08-29 05:21:00,,0832.2,5.00,0.00,29.6,28.8,00.0,38.6,31.5,27.1,0001.7,0014.77,0022.68,0013.95
2021-08-29 05:22:00,,0832.2,5.01,0.00,29.7,28.8,00.0,38.7,31.5,27.0,0001.5,0014.75,0022.82,0013.95
2021-08-29 05:23:00,,0832.3,5.00,0.00,29.7,28.9,00.0,38.7,31.6,27.0,0001.6,0014.77,0023.02,0013.96
2021-08-29 05:24:00,,0832.3,5.00,0.00,29.7,29.0,00.0,38.7,31.6,26.9,0001.7,0014.80,0022.92,0013.98
2021-08-29 05:25:00,,0832.3,5.00,0.00,29.7,27.9,00.0,38.7,31.4,27.0,0001.7,0014.80,0022.44,0013.97
2021-08-29 05:26:00,,0832.3,5.01,0.00,29.6,26.4,00.0,38.7,31.0,27.2,0001.8,0014.83,0022.37,0013.98
2021-08-29 05:27:00,,0832.4,4.99,0.00,29.5,26.3,00.0,38.7,30.9,27.3,0001.8,0014.93,0022.51,0013.98
2021-08-29 05:28:00,,0832.3,5.00,0.00,29.4,26.6,00.0,38.6,31.0,27.5,0001.8,0014.94,0022.54,0013.97
2021-08-29 05:29:00,,0832.3,5.01,0.00,29.4,27.1,00.0,38.6,31.0,27.6,0001.8,0014.97,0022.93,0013.96
2021-08-29 05:30:00,,0832.3,5.00,0.00,29.4,27.4,00.0,38.6,31.1,27.7,0001.7,0014.99,0022.45,0013.98
2021-08-29 05:31:00,,0832.3,5.00,0.00,29.4,27.8,00.0,38.6,31.2,27.5,0001.9,0015.01,0022.58,0014.00
2021-08-29 05:32:00,,0832.4,5.01,0.00,29.5,28.0,00.0,38.6,31.2,27.5,0002.1,0014.93,0023.27,0013.97
2021-08-29 05:33:00,,0832.4,4.99,0.00,29.5,28.2,00.0,38.6,31.3,27.4,0002.2,0014.96,0023.44,0013.97
2021-08-29 05:34:00,,0832.5,5.01,0.00,29.5,28.4,00.0,38.6,31.3,27.4,0002.2,0014.96,0023.18,0013.99
2021-08-29 05:35:00,,0832.5,5.00,0.00,29.6,28.5,00.0,38.6,31.4,27.3,0002.2,0014.96,0023.15,0014.01
2021-08-29 05:36:00,,0832.5,5.00,0.00,29.6,28.6,00.0,38.6,31.4,27.2,0002.2,0014.97,0022.90,0014.01
2021-08-29 05:37:00,,0832.6,5.00,0.00,29.6,28.7,00.0,38.6,31.5,27.1,0002.2,0014.92,0022.61,0014.01
2021-08-29 05:38:00,,0832.6,5.00,0.00,29.7,28.8,00.0,38.6,31.5,27.1,0002.2,0014.82,0022.52,0013.98
2021-08-29 05:39:00,,0832.6,5.01,0.00,29.7,28.9,00.0,38.7,31.5,26.9,0002.3,0014.84,0022.81,0013.98
2021-08-29 05:40:00,,0832.6,5.01,0.00,29.7,28.9,00.0,38.7,31.6,26.9,0002.4,0014.84,0021.56,0014.00
2021-08-29 05:41:00,,0832.6,5.00,0.00,29.8,28.8,00.0,38.7,31.6,26.8,0002.2,0014.86,0021.31,0013.98
2021-08-29 05:42:00,,0832.6,5.00,0.00,29.7,27.0,00.0,38.7,31.1,26.9,0002.1,0014.86,0020.82,0013.96
2021-08-29 05:43:00,,0832.6,5.00,0.00,29.5,26.2,00.0,38.7,30.9,27.0,0002.0,0014.86,0020.42,0013.94
2021-08-29 05:44:00,,0832.7,5.01,0.00,29.5,26.4,00.0,38.7,30.9,27.2,0001.9,0014.80,0019.92,0013.92
2021-08-29 05:45:00,,0832.7,5.00,0.00,29.4,26.8,00.0,38.6,31.0,27.3,0002.0,0014.81,0019.94,0013.90
2021-08-29 05:46:00,,0832.7,5.00,0.00,29.4,27.2,00.0,38.6,31.1,27.4,0001.8,0014.80,0020.00,0013.88
2021-08-29 05:47:00,,0832.7,5.00,0.00,29.4,27.6,00.0,38.6,31.1,27.4,0001.7,0014.75,0020.29,0013.84
2021-08-29 05:48:00,,0832.8,5.00,0.00,29.4,27.8,00.0,38.6,31.2,27.3,0001.6,0014.80,0020.59,0013.85
2021-08-29 05:49:00,,0832.8,5.01,0.00,29.5,28.1,00.0,38.6,31.2,27.2,0001.6,0014.82,0020.72,0013.87
2021-08-29 05:50:00,,0832.7,4.99,0.00,29.5,28.3,00.0,38.6,31.3,27.3,0001.4,0014.82,0020.34,0013.85
2021-08-29 05:51:00,,0832.7,5.00,0.00,29.5,28.4,00.0,38.6,31.3,27.2,0001.5,0014.80,0020.22,0013.84
2021-08-29 05:52:00,,0832.8,5.01,0.00,29.6,28.5,00.0,38.6,31.4,27.1,0001.7,0014.74,0020.09,0013.82
2021-08-29 05:53:00,,0832.8,4.99,0.00,29.6,28.6,00.0,38.6,31.4,27.0,0001.6,0014.72,0020.64,0013.83
2021-08-29 05:54:00,,0832.9,5.00,0.00,29.6,28.7,00.0,38.6,31.5,27.0,0001.6,0014.73,0020.39,0013.85
2021-08-29 05:55:00,,0832.9,4.99,0.00,29.7,28.8,00.0,38.7,31.5,26.9,0001.7,0014.77,0020.78,0013.85
2021-08-29 05:56:00,,0832.8,5.00,0.00,29.7,28.9,00.0,38.7,31.5,26.9,0001.6,0014.77,0021.60,0013.86
2021-08-29 05:57:00,,0832.9,5.02,0.00,29.7,28.9,00.0,38.7,31.6,26.9,0001.7,0014.69,0021.37,0013.83
2021-08-29 05:58:00,,0833.0,5.00,0.00,29.8,28.8,00.0,38.7,31.6,26.7,0001.8,0014.66,0021.59,0013.82
2021-08-29 05:59:00,,0833.0,5.00,0.00,29.7,27.2,00.0,38.7,31.1,26.8,0001.8,0014.61,0022.06,0013.80
