Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-04-08 15:00:00,SystemResetWarning,0825.9,5.00,000.00,018.4,017.8,000.0,026.8,020.1,015.6,0000.0,0008.29,0002.62,0001.87
2024-04-08 15:01:00,SystemResetWarning,0825.9,4.99,000.00,018.4,017.8,000.0,026.8,020.1,015.1,0000.0,0008.08,0002.63,0001.87
2024-04-08 15:02:00,SystemResetWarning,0826.0,4.99,000.00,018.4,017.8,000.0,026.8,020.1,014.8,0000.0,0008.09,0002.72,0001.86
2024-04-08 15:03:00,SystemResetWarning,0825.9,5.00,000.00,018.4,017.8,000.0,026.8,020.1,014.9,0000.0,0008.04,0002.72,0001.87
2024-04-08 15:04:00,SystemResetWarning,0825.8,5.01,000.00,018.4,017.8,000.0,026.8,020.1,014.8,0000.0,0007.68,0002.75,0001.90
2024-04-08 15:05:00,SystemResetWarning,0825.9,5.00,000.00,018.4,017.8,000.0,026.8,020.1,015.0,0000.0,0007.52,0002.75,0001.90
2024-04-08 15:06:00,SystemResetWarning,0825.9,4.99,000.00,018.4,017.8,000.0,026.8,020.1,015.2,0000.0,0007.55,0002.76,0001.91
2024-04-08 15:07:00,SystemResetWarning,0825.9,4.99,000.00,018.4,017.8,000.0,026.8,020.1,015.3,0000.0,0007.61,0002.83,0001.94
2024-04-08 15:08:00,SystemResetWarning,0825.9,5.00,000.00,018.4,017.8,000.0,026.8,020.1,015.4,0000.0,0006.84,0002.88,0001.94
2024-04-08 15:09:00,SystemResetWarning,0825.8,5.00,000.00,018.4,017.8,000.0,026.8,020.1,015.6,0000.0,0006.56,0002.84,0001.96
2024-04-08 15:10:00,SystemResetWarning,0825.9,5.00,000.00,018.4,017.8,000.0,026.8,020.1,015.2,0000.0,0006.00,0002.85,0001.98
2024-04-08 15:11:00,SystemResetWarning,0825.9,5.00,000.00,018.4,017.9,000.0,026.9,020.1,015.3,0000.0,0006.09,0002.90,0001.99
2024-04-08 15:12:00,SystemResetWarning,0825.9,5.00,000.00,018.4,017.9,000.0,026.8,020.1,015.3,0000.0,0006.28,0002.99,0001.99
2024-04-08 15:13:00,SystemResetWarning,0825.9,5.00,000.00,018.4,017.9,000.0,026.9,020.1,015.0,0000.0,0006.85,0002.95,0002.01
2024-04-08 15:14:00,SystemResetWarning,0825.9,4.99,000.00,018.4,017.9,000.0,026.9,020.1,015.1,0000.0,0007.14,0002.98,0002.05
2024-04-08 15:15:00,SystemResetWarning,0825.8,5.00,000.00,018.4,017.9,000.0,026.9,020.1,015.0,0000.0,0007.85,0002.93,0002.05
2024-04-08 15:16:00,SystemResetWarning,0825.8,5.00,000.00,018.4,017.9,000.0,026.9,020.1,015.2,0000.0,0007.87,0002.97,0002.06
2024-04-08 15:17:00,SystemResetWarning,0825.9,5.00,000.00,018.4,017.9,000.0,026.9,020.2,015.1,0000.0,0008.44,0003.00,0002.09
2024-04-08 15:18:00,SystemResetWarning,0825.9,5.00,000.00,018.4,017.9,000.0,026.9,020.2,015.0,0000.0,0008.31,0002.97,0002.11
2024-04-08 15:19:00,SystemResetWarning,0825.9,5.00,000.00,018.4,017.9,000.0,026.9,020.2,015.0,0000.0,0008.25,0002.93,0002.14
2024-04-08 15:20:00,SystemResetWarning,0825.9,5.00,000.00,018.4,018.0,000.0,026.9,020.2,015.0,0000.0,0008.20,0003.00,0002.17
2024-04-08 15:21:00,SystemResetWarning,0825.9,5.00,000.00,018.5,018.0,000.0,026.9,020.2,015.2,0000.0,0008.59,0003.09,0002.20
2024-04-08 15:22:00,SystemResetWarning,0825.9,4.99,000.00,018.5,018.0,000.0,026.9,020.2,015.5,0000.0,0009.95,0003.13,0002.21
2024-04-08 15:23:00,SystemResetWarning,0825.9,5.00,000.00,018.5,018.0,000.0,026.9,020.2,015.3,0000.0,0010.11,0003.08,0002.24
2024-04-08 15:24:00,SystemResetWarning,0825.9,5.00,000.00,018.5,018.0,000.0,026.9,020.2,015.3,0000.0,0009.75,0003.10,0002.27
2024-04-08 15:25:00,SystemResetWarning,0825.9,5.01,000.00,018.5,018.0,000.0,026.9,020.2,015.1,0000.0,0010.02,0003.14,0002.28
2024-04-08 15:26:00,SystemResetWarning,0825.9,5.01,000.00,018.5,018.1,000.0,026.9,020.2,012.3,0000.0,0009.52,0003.15,0002.31
2024-04-08 15:27:00,SystemResetWarning,0825.9,4.99,000.00,018.5,018.1,000.0,026.9,020.3,011.7,0000.0,0009.44,0003.16,0002.31
2024-04-08 15:28:00,SystemResetWarning,0825.9,4.99,000.00,018.5,018.1,000.0,026.9,020.3,013.7,0000.0,0009.09,0003.16,0002.30
2024-04-08 15:29:00,SystemResetWarning,0825.9,4.99,000.00,018.5,018.0,000.0,026.9,020.3,014.9,0000.0,0009.27,0003.17,0002.29
2024-04-08 15:30:00,SystemResetWarning,0825.9,5.01,000.00,018.5,018.0,000.0,027.0,020.3,015.1,0000.0,0010.22,0003.23,0002.29
2024-04-08 15:31:00,SystemResetWarning,0825.9,5.01,000.00,018.5,018.0,000.0,027.0,020.3,015.3,0000.0,0011.18,0003.27,0002.31
2024-04-08 15:32:00,SystemResetWarning,0825.9,5.00,000.00,018.6,018.0,000.0,027.0,020.3,015.4,0000.0,0010.80,0003.24,0002.32
2024-04-08 15:33:00,SystemResetWarning,0825.9,4.99,000.00,018.6,018.0,000.0,027.0,020.3,015.0,0000.0,0009.82,0003.25,0002.34
2024-04-08 15:34:00,SystemResetWarning,0825.8,4.99,000.00,018.6,018.1,000.0,027.0,020.3,015.0,0000.0,0010.27,0003.30,0002.35
2024-04-08 15:35:00,SystemResetWarning,0825.8,5.01,000.00,018.6,018.1,000.0,027.0,020.3,014.9,0000.0,0010.76,0003.30,0002.36
2024-04-08 15:36:00,SystemResetWarning,0825.8,5.00,000.00,018.6,018.1,000.0,027.0,020.3,015.2,0000.0,0011.19,0003.33,0002.38
2024-04-08 15:37:00,SystemResetWarning,0825.9,4.99,000.00,018.6,018.1,000.0,027.0,020.3,015.0,0000.0,0011.21,0003.36,0002.40
2024-04-08 15:38:00,SystemResetWarning,0825.9,4.99,000.00,018.6,018.1,000.0,027.0,020.3,014.9,0000.0,0011.14,0003.37,0002.41
2024-04-08 15:39:00,SystemResetWarning,0825.9,5.00,000.00,018.6,018.1,000.0,027.0,020.3,015.0,0000.0,0011.84,0003.41,0002.44
2024-04-08 15:40:00,SystemResetWarning,0825.9,5.00,000.00,018.6,018.1,000.0,027.0,020.3,014.7,0000.0,0012.24,0003.44,0002.49
2024-04-08 15:41:00,SystemResetWarning,0826.0,5.00,000.00,018.6,018.1,000.0,027.0,020.3,014.5,0000.0,0011.76,0003.42,0002.51
2024-04-08 15:42:00,SystemResetWarning,0825.9,5.01,000.00,018.6,018.1,000.0,027.0,020.3,014.7,0000.0,0011.39,0003.38,0002.51
2024-04-08 15:43:00,SystemResetWarning,0826.0,5.01,000.00,018.6,018.1,000.0,027.0,020.3,014.2,0000.0,0011.75,0003.42,0002.53
2024-04-08 15:44:00,SystemResetWarning,0825.9,5.00,000.00,018.6,018.1,000.0,027.0,020.4,013.4,0000.0,0012.59,0003.43,0002.54
2024-04-08 15:45:00,SystemResetWarning,0825.9,5.00,000.00,018.7,018.1,000.0,027.0,020.4,010.8,0000.0,0012.05,0003.42,0002.54
2024-04-08 15:46:00,SystemResetWarning,0825.9,4.99,000.00,018.7,018.2,000.0,027.0,020.4,010.8,0000.0,0011.67,0003.43,0002.53
2024-04-08 15:47:00,SystemResetWarning,0826.0,5.00,000.00,018.7,018.2,000.0,027.1,020.4,011.3,0000.0,0010.81,0003.40,0002.51
2024-04-08 15:48:00,SystemResetWarning,0825.9,5.01,000.00,018.7,018.2,000.0,027.1,020.4,010.2,0000.0,0010.33,0003.35,0002.48
2024-04-08 15:49:00,SystemResetWarning,0825.9,5.01,000.00,018.7,018.2,000.0,027.1,020.4,010.1,0000.0,0010.73,0003.34,0002.46
2024-04-08 15:50:00,SystemResetWarning,0825.9,5.00,000.00,018.7,018.2,000.0,027.1,020.4,010.9,0000.0,0010.55,0003.33,0002.45
2024-04-08 15:51:00,SystemResetWarning,0825.9,4.99,000.00,018.7,018.2,000.0,027.1,020.4,011.0,0000.0,0010.83,0003.34,0002.43
2024-04-08 15:52:00,SystemResetWarning,0825.9,5.00,000.00,018.7,018.2,000.0,027.1,020.4,010.4,0000.0,0010.34,0003.33,0002.40
2024-04-08 15:53:00,SystemResetWarning,0825.9,5.00,000.00,018.7,018.2,000.0,027.1,020.4,010.9,0000.0,0010.22,0003.35,0002.38
2024-04-08 15:54:00,SystemResetWarning,0825.9,4.99,000.00,018.7,018.2,000.0,027.1,020.4,010.0,0000.0,0010.72,0003.43,0002.38
2024-04-08 15:55:00,SystemResetWarning,0825.8,5.00,000.00,018.7,018.2,000.0,027.1,020.4,010.4,0000.0,0009.90,0003.43,0002.35
2024-04-08 15:56:00,SystemResetWarning,0825.8,5.00,000.00,018.7,018.3,000.0,027.1,020.5,013.2,0000.0,0009.59,0003.39,0002.34
2024-04-08 15:57:00,SystemResetWarning,0825.8,5.00,000.00,018.8,018.3,000.0,027.1,020.5,014.6,0000.0,0009.70,0003.39,0002.34
2024-04-08 15:58:00,SystemResetWarning,0825.9,5.00,000.00,018.8,018.3,000.0,027.1,020.5,014.2,0000.0,0009.77,0003.41,0002.37
2024-04-08 15:59:00,SystemResetWarning,0825.9,5.00,000.00,018.8,018.2,000.0,027.1,020.5,014.2,0000.0,0009.75,0003.42,0002.39
