Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-09-07 10:00:00,SystemResetWarning,0830.9,5.00,000.00,028.3,026.8,000.0,036.7,029.9,20.5,0000.5,0003.67,0009.01,0003.16
2023-09-07 10:01:00,SystemResetWarning,0830.9,4.99,000.00,028.3,026.9,000.0,036.7,029.9,20.9,0000.0,0003.67,0009.05,0003.14
2023-09-07 10:02:00,SystemResetWarning,0830.8,4.99,000.00,028.4,027.0,000.0,036.7,030.0,21.1,0001.5,0003.70,0009.16,0003.14
2023-09-07 10:03:00,SystemResetWarning,0830.9,5.00,000.00,028.4,027.1,000.0,036.7,030.0,21.2,0000.6,0003.77,0009.33,0003.19
2023-09-07 10:04:00,SystemResetWarning,0831.0,5.01,000.00,028.4,027.2,000.0,036.7,030.1,21.1,0001.6,0003.84,0009.87,0003.23
2023-09-07 10:05:00,SystemResetWarning,0831.2,5.01,000.00,028.4,027.2,000.0,036.8,030.1,21.0,0001.5,0003.89,0009.86,0003.28
2023-09-07 10:06:00,SystemResetWarning,0831.2,5.01,000.00,028.5,027.3,000.0,036.8,030.1,21.0,0001.6,0003.97,0009.47,0003.32
2023-09-07 10:07:00,SystemResetWarning,0831.2,5.00,000.00,028.5,027.3,000.0,036.8,030.1,20.8,0002.1,0004.03,0009.61,0003.35
2023-09-07 10:08:00,SystemResetWarning,0831.2,5.00,000.00,028.5,027.3,000.0,036.8,030.1,20.8,0002.0,0004.04,0009.57,0003.35
2023-09-07 10:09:00,SystemResetWarning,0831.1,5.00,000.00,028.5,027.3,000.0,036.8,030.1,20.7,0002.6,0004.04,0009.10,0003.34
2023-09-07 10:10:00,SystemResetWarning,0831.1,5.00,000.00,028.5,027.4,000.0,036.8,030.1,19.1,0003.0,0004.05,0009.95,0003.33
2023-09-07 10:11:00,SystemResetWarning,0831.2,5.00,000.00,028.6,027.4,000.0,036.8,030.2,19.9,0003.2,0004.04,0009.98,0003.34
2023-09-07 10:12:00,SystemResetWarning,0831.2,5.01,000.00,028.6,027.5,000.0,036.8,030.3,20.4,0002.9,0004.05,0010.06,0003.37
2023-09-07 10:13:00,SystemResetWarning,0831.2,5.00,000.00,028.6,027.5,000.0,036.9,030.3,20.7,0002.4,0004.08,0010.62,0003.37
2023-09-07 10:14:00,SystemResetWarning,0831.1,5.00,000.00,028.6,027.5,000.0,036.9,030.3,20.5,0001.7,0004.07,0011.76,0003.36
2023-09-07 10:15:00,SystemResetWarning,0831.1,5.00,000.00,028.7,027.6,000.0,036.9,030.3,20.3,0001.7,0004.09,0012.05,0003.37
2023-09-07 10:16:00,SystemResetWarning,0831.1,5.00,000.00,028.7,027.6,000.0,036.9,030.4,20.2,0001.8,0004.12,0012.31,0003.39
2023-09-07 10:17:00,SystemResetWarning,0831.1,5.00,000.00,028.7,027.6,000.0,036.9,030.4,20.1,0001.9,0004.13,0012.40,0003.40
2023-09-07 10:18:00,SystemResetWarning,0831.1,5.01,000.00,028.7,027.6,000.0,037.0,030.4,20.0,0001.8,0004.14,0012.43,0003.42
2023-09-07 10:19:00,SystemResetWarning,0831.1,4.99,000.00,028.8,027.0,000.0,037.0,030.2,19.9,0001.7,0004.12,0012.29,0003.44
2023-09-07 10:20:00,SystemResetWarning,0831.1,5.00,000.00,028.6,025.2,000.0,036.9,029.8,20.1,0001.6,0004.14,0012.49,0003.47
2023-09-07 10:21:00,SystemResetWarning,0831.0,5.00,000.00,028.5,024.6,000.0,036.8,029.6,20.2,0001.7,0004.18,0011.81,0003.52
2023-09-07 10:22:00,SystemResetWarning,0831.1,5.01,000.00,028.4,024.8,000.0,036.8,029.5,20.3,0001.9,0004.27,0011.71,0003.58
2023-09-07 10:23:00,SystemResetWarning,0831.2,5.01,000.00,028.3,025.1,000.0,036.8,029.5,20.4,0001.7,0004.35,0011.95,0003.64
2023-09-07 10:24:00,SystemResetWarning,0831.2,4.98,000.00,028.3,025.4,000.0,036.8,029.6,20.4,0001.7,0004.43,0011.80,0003.70
2023-09-07 10:25:00,SystemResetWarning,0831.3,4.99,000.00,028.3,025.7,000.0,036.8,029.6,20.3,0001.9,0004.48,0010.80,0003.75
2023-09-07 10:26:00,SystemResetWarning,0831.3,5.00,000.00,028.3,026.0,000.0,036.8,029.7,20.2,0002.3,0004.52,0010.43,0003.79
2023-09-07 10:27:00,SystemResetWarning,0831.3,5.01,000.00,028.3,026.2,000.0,036.8,029.7,19.9,0002.2,0004.58,0010.56,0003.82
2023-09-07 10:28:00,SystemResetWarning,0831.2,5.00,000.00,028.3,026.4,000.0,036.7,029.7,19.9,0001.9,0004.59,0011.05,0003.86
2023-09-07 10:29:00,SystemResetWarning,0831.2,5.00,000.00,028.3,026.6,000.0,036.7,029.8,20.1,0001.7,0004.64,0011.29,0003.90
2023-09-07 10:30:00,SystemResetWarning,0831.2,5.00,000.00,028.3,026.7,000.0,036.7,029.9,20.1,0001.7,0004.71,0011.01,0003.93
2023-09-07 10:31:00,SystemResetWarning,0831.2,5.00,000.00,028.3,026.9,000.0,036.7,029.9,20.1,0001.7,0004.82,0010.80,0003.96
2023-09-07 10:32:00,SystemResetWarning,0831.2,5.00,000.00,028.4,027.0,000.0,036.7,029.9,20.1,0001.4,0004.87,0010.97,0004.00
2023-09-07 10:33:00,SystemResetWarning,0831.3,5.00,000.00,028.4,027.1,000.0,036.8,030.0,20.0,0001.2,0004.88,0010.95,0004.03
2023-09-07 10:34:00,SystemResetWarning,0831.3,5.00,000.00,028.4,027.2,000.0,036.8,030.0,20.0,0001.0,0004.92,0011.69,0004.07
2023-09-07 10:35:00,SystemResetWarning,0831.2,5.00,000.00,028.4,027.2,000.0,036.8,030.1,20.0,0001.0,0004.96,0012.60,0004.13
2023-09-07 10:36:00,SystemResetWarning,0831.2,5.00,000.00,028.4,027.3,000.0,036.8,030.1,20.0,0001.0,0005.02,0012.75,0004.21
2023-09-07 10:37:00,SystemResetWarning,0831.2,5.00,000.00,028.5,027.3,000.0,036.8,030.1,20.0,0000.7,0005.16,0012.87,0004.31
2023-09-07 10:38:00,SystemResetWarning,0831.2,5.00,000.00,028.5,027.4,000.0,036.8,030.2,20.0,0001.1,0005.31,0013.65,0004.42
2023-09-07 10:39:00,SystemResetWarning,0831.3,5.00,000.00,028.5,027.4,000.0,036.8,030.2,18.5,0001.1,0005.47,0013.66,0004.52
2023-09-07 10:40:00,SystemResetWarning,0831.3,5.00,000.00,028.5,027.4,000.0,036.8,030.2,18.5,0001.3,0005.60,0014.07,0004.59
2023-09-07 10:41:00,SystemResetWarning,0831.3,5.00,000.00,028.6,027.4,000.0,036.8,030.1,18.6,0001.5,0005.68,0014.78,0004.67
2023-09-07 10:42:00,SystemResetWarning,0831.3,5.00,000.00,028.6,027.4,000.0,036.9,030.1,18.5,0001.6,0005.72,0015.67,0004.76
2023-09-07 10:43:00,SystemResetWarning,0831.3,5.00,000.00,028.6,027.4,000.0,036.9,030.2,18.6,0001.7,0005.84,0015.83,0004.85
2023-09-07 10:44:00,SystemResetWarning,0831.2,5.00,000.00,028.6,027.4,000.0,036.9,030.2,18.8,0001.4,0005.98,0016.64,0004.93
2023-09-07 10:45:00,SystemResetWarning,0831.2,5.00,000.00,028.6,027.5,000.0,036.9,030.2,19.0,0001.4,0006.15,0016.49,0004.97
2023-09-07 10:46:00,SystemResetWarning,0831.2,5.00,000.00,028.7,027.5,000.0,036.9,030.3,19.0,0001.6,0006.15,0015.56,0004.97
2023-09-07 10:47:00,SystemResetWarning,0831.3,5.00,000.00,028.7,027.5,000.0,036.9,030.4,19.1,0001.8,0006.19,0016.05,0004.96
2023-09-07 10:48:00,SystemResetWarning,0831.2,4.99,000.00,028.7,027.6,000.0,037.0,030.4,19.2,0001.7,0006.19,0016.73,0004.96
2023-09-07 10:49:00,SystemResetWarning,0831.2,4.99,000.00,028.7,027.6,000.0,037.0,030.4,19.2,0001.8,0006.19,0015.92,0004.93
2023-09-07 10:50:00,SystemResetWarning,0831.2,5.00,000.00,028.8,027.6,000.0,037.0,030.4,19.2,0001.8,0006.15,0016.21,0004.90
2023-09-07 10:51:00,SystemResetWarning,0831.3,5.00,000.00,028.8,027.6,000.0,037.0,030.4,19.1,0001.8,0006.06,0016.07,0004.88
2023-09-07 10:52:00,SystemResetWarning,0831.2,5.00,000.00,028.7,026.1,000.0,037.0,030.0,19.3,0001.9,0006.06,0016.09,0004.86
2023-09-07 10:53:00,SystemResetWarning,0831.2,5.00,000.00,028.6,024.8,000.0,036.9,029.7,19.5,0001.6,0006.13,0015.44,0004.85
2023-09-07 10:54:00,SystemResetWarning,0831.2,5.01,000.00,028.5,024.6,000.0,036.9,029.5,19.6,0001.8,0006.14,0016.10,0004.84
2023-09-07 10:55:00,SystemResetWarning,0831.2,5.00,000.00,028.3,024.9,000.0,036.8,029.4,19.8,0002.2,0006.12,0016.21,0004.81
2023-09-07 10:56:00,SystemResetWarning,0831.2,5.00,000.00,028.3,025.2,000.0,036.8,029.5,19.7,0002.5,0006.03,0016.58,0004.80
2023-09-07 10:57:00,SystemResetWarning,0831.3,4.99,000.00,028.3,025.6,000.0,036.8,029.6,20.0,0002.5,0006.03,0016.69,0004.81
2023-09-07 10:58:00,SystemResetWarning,0831.3,4.99,000.00,028.3,025.9,000.0,036.8,029.6,19.7,0002.4,0006.06,0016.57,0004.83
2023-09-07 10:59:00,SystemResetWarning,0831.3,5.00,000.00,028.3,026.1,000.0,036.8,029.7,19.8,0002.6,0006.04,0016.07,0004.81
