Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-01-23 18:00:00,,0828.2,5.00,0.00,24.5,23.8,00.0,33.3,26.4,08.9,0000.0,0004.85,0001.16,0000.92
2022-01-23 18:01:00,,0828.2,4.99,0.00,24.5,23.8,00.0,33.3,26.4,08.4,0000.0,0005.48,0001.16,0000.90
2022-01-23 18:02:00,,0828.2,5.01,0.00,24.5,23.8,00.0,33.4,26.4,08.7,0000.0,0005.51,0001.17,0000.89
2022-01-23 18:03:00,,0828.1,4.99,0.00,24.6,23.8,00.0,33.4,26.5,08.8,0000.0,0005.42,0001.13,0000.88
2022-01-23 18:04:00,,0828.1,5.01,0.00,24.6,23.9,00.0,33.4,26.5,08.4,0000.0,0005.19,0001.10,0000.87
2022-01-23 18:05:00,,0828.1,4.99,0.00,24.6,23.9,00.0,33.4,26.5,08.2,0000.0,0004.38,0001.06,0000.86
2022-01-23 18:06:00,,0828.1,5.01,0.00,24.6,23.9,00.0,33.4,26.5,08.2,0000.0,0003.81,0001.03,0000.85
2022-01-23 18:07:00,,0828.1,4.99,0.00,24.6,23.9,00.0,33.5,26.5,07.7,0000.0,0003.05,0001.02,0000.83
2022-01-23 18:08:00,,0828.0,5.00,0.00,24.7,23.9,00.0,33.5,26.6,07.9,0000.0,0003.05,0001.03,0000.82
2022-01-23 18:09:00,,0828.0,4.99,0.00,24.7,23.9,00.0,33.5,26.6,08.1,0000.0,0003.07,0001.03,0000.82
2022-01-23 18:10:00,,0828.0,5.02,0.00,24.7,24.0,00.0,33.5,26.6,08.5,0000.0,0003.05,0001.07,0000.83
2022-01-23 18:11:00,,0828.0,4.98,0.00,24.7,24.0,00.0,33.5,26.6,08.6,0000.0,0002.33,0001.05,0000.83
2022-01-23 18:12:00,,0828.0,5.02,0.00,24.7,24.0,00.0,33.5,26.7,08.3,0000.0,0001.49,0001.02,0000.83
2022-01-23 18:13:00,,0827.9,4.99,0.00,24.7,24.0,00.0,33.6,26.7,07.9,0000.0,0001.49,0001.01,0000.83
2022-01-23 18:14:00,,0827.9,5.00,0.00,24.8,24.0,00.0,33.6,26.7,07.9,0000.0,0001.53,0001.03,0000.84
2022-01-23 18:15:00,,0827.8,5.00,0.00,24.8,24.0,00.0,33.6,26.7,08.1,0000.0,0001.52,0001.03,0000.84
2022-01-23 18:16:00,,0827.8,4.99,0.00,24.8,24.0,00.0,33.6,26.7,08.7,0000.0,0001.59,0001.07,0000.86
2022-01-23 18:17:00,,0827.8,5.01,0.00,24.8,24.1,00.0,33.6,26.7,08.8,0000.0,0001.66,0001.10,0000.88
2022-01-23 18:18:00,,0827.8,4.99,0.00,24.8,24.1,00.0,33.6,26.7,09.4,0000.0,0001.69,0001.16,0000.93
2022-01-23 18:19:00,,0827.8,5.01,0.00,24.8,24.1,00.0,33.7,26.7,08.6,0000.0,0001.82,0001.25,0000.98
2022-01-23 18:20:00,,0827.7,4.99,0.00,24.8,24.1,00.0,33.7,26.7,08.6,0000.0,0001.92,0001.32,0001.02
2022-01-23 18:21:00,,0827.7,5.00,0.00,24.9,24.1,00.0,33.7,26.8,08.9,0000.0,0002.02,0001.33,0001.04
2022-01-23 18:22:00,,0827.7,5.01,0.00,24.9,24.1,00.0,33.7,26.8,08.5,0000.0,0002.17,0001.34,0001.05
2022-01-23 18:23:00,,0827.7,5.00,0.00,24.9,24.1,00.0,33.7,26.8,08.9,0000.0,0002.21,0001.38,0001.08
2022-01-23 18:24:00,,0827.7,4.99,0.00,24.9,24.2,00.0,33.7,26.8,09.0,0000.0,0002.30,0001.43,0001.11
2022-01-23 18:25:00,,0827.7,5.01,0.00,24.9,24.2,00.0,33.7,26.8,08.9,0000.0,0002.39,0001.45,0001.13
2022-01-23 18:26:00,,0827.7,4.99,0.00,24.9,24.2,00.0,33.8,26.9,08.9,0000.0,0002.49,0001.49,0001.15
2022-01-23 18:27:00,,0827.6,5.01,0.00,25.0,24.2,00.0,33.8,26.9,08.5,0000.0,0002.49,0001.50,0001.15
2022-01-23 18:28:00,,0827.5,4.99,0.00,25.0,24.2,00.0,33.8,26.9,08.7,0000.0,0002.60,0001.52,0001.16
2022-01-23 18:29:00,,0827.5,5.01,0.00,25.0,24.2,00.0,33.8,26.9,09.0,0000.0,0002.65,0001.53,0001.15
2022-01-23 18:30:00,,0827.5,5.00,0.00,25.0,24.3,00.0,33.8,26.9,08.8,0000.0,0002.58,0001.50,0001.13
2022-01-23 18:31:00,,0827.4,4.99,0.00,25.0,24.3,00.0,33.8,26.9,08.7,0000.0,0002.49,0001.46,0001.13
2022-01-23 18:32:00,,0827.4,5.01,0.00,25.0,24.3,00.0,33.9,26.9,09.0,0000.0,0002.36,0001.44,0001.14
2022-01-23 18:33:00,,0827.4,5.00,0.00,25.0,24.3,00.0,33.9,26.9,09.2,0000.0,0002.27,0001.48,0001.16
2022-01-23 18:34:00,,0827.4,5.01,0.00,25.0,24.3,00.0,33.9,27.0,09.0,0000.0,0002.36,0001.50,0001.17
2022-01-23 18:35:00,,0827.3,4.99,0.00,25.1,24.3,00.0,33.9,27.0,09.0,0000.0,0002.54,0001.54,0001.17
2022-01-23 18:36:00,,0827.5,5.02,0.00,25.1,24.3,00.0,33.9,27.0,09.1,0000.0,0002.54,0001.57,0001.19
2022-01-23 18:37:00,,0827.4,5.00,0.00,25.1,24.3,00.0,33.9,27.0,09.3,0000.0,0003.26,0001.61,0001.22
2022-01-23 18:38:00,,0827.2,5.00,0.00,25.1,24.4,00.0,33.9,27.0,09.0,0000.0,0004.10,0001.60,0001.23
2022-01-23 18:39:00,,0827.1,5.00,0.00,25.1,24.4,00.0,34.0,27.0,09.0,0000.0,0004.15,0001.63,0001.25
2022-01-23 18:40:00,,0827.0,4.99,0.00,25.1,24.4,00.0,34.0,27.0,08.9,0000.0,0004.14,0001.62,0001.25
2022-01-23 18:41:00,,0827.0,5.01,0.00,25.1,24.4,00.0,34.0,27.0,08.9,0000.0,0004.06,0001.58,0001.26
2022-01-23 18:42:00,,0826.9,4.99,0.00,25.1,24.4,00.0,34.0,27.0,08.7,0000.0,0004.12,0001.60,0001.27
2022-01-23 18:43:00,,0826.9,4.99,0.00,25.1,24.3,00.0,34.0,27.0,08.8,0000.0,0004.30,0001.62,0001.27
2022-01-23 18:44:00,,0826.8,5.00,0.00,25.1,24.3,00.0,34.1,27.0,09.0,0000.0,0004.21,0001.60,0001.27
2022-01-23 18:45:00,,0826.8,5.00,0.00,25.1,24.3,00.0,34.1,27.0,09.3,0000.0,0004.78,0001.61,0001.29
2022-01-23 18:46:00,,0826.8,4.99,0.00,25.1,24.4,00.0,34.1,27.0,09.5,0000.0,0004.86,0001.62,0001.32
2022-01-23 18:47:00,,0826.8,5.01,0.00,25.1,24.3,00.0,34.1,27.0,08.7,0000.0,0004.96,0001.65,0001.35
2022-01-23 18:48:00,,0826.8,5.01,0.00,25.1,24.3,00.0,34.1,27.0,08.7,0000.0,0004.86,0001.69,0001.39
2022-01-23 18:49:00,,0826.8,4.98,0.00,25.1,24.3,00.0,34.1,27.0,08.8,0000.0,0003.66,0001.77,0001.44
2022-01-23 18:50:00,,0826.8,5.00,0.00,25.1,24.3,00.0,34.1,27.0,08.4,0000.0,0003.71,0001.80,0001.47
2022-01-23 18:51:00,,0826.8,5.01,0.00,25.1,24.3,00.0,34.1,27.0,08.5,0000.0,0003.64,0001.79,0001.48
2022-01-23 18:52:00,,0826.8,4.99,0.00,25.1,24.3,00.0,34.1,27.0,08.6,0000.0,0003.64,0001.81,0001.49
2022-01-23 18:53:00,,0826.8,5.01,0.00,25.1,24.3,00.0,34.1,27.0,08.5,0000.0,0003.62,0001.82,0001.52
2022-01-23 18:54:00,,0826.8,4.99,0.00,25.2,24.3,00.0,34.1,27.0,08.7,0000.0,0003.67,0001.87,0001.53
2022-01-23 18:55:00,,0826.7,5.00,0.00,25.2,24.3,00.0,34.1,27.0,08.5,0000.0,0004.10,0001.93,0001.55
2022-01-23 18:56:00,,0826.7,5.01,0.00,25.2,24.3,00.0,34.1,27.0,08.8,0000.0,0003.53,0001.93,0001.55
2022-01-23 18:57:00,,0826.7,4.99,0.00,25.2,24.4,00.0,34.1,27.0,08.8,0000.0,0003.31,0001.92,0001.54
2022-01-23 18:58:00,,0826.6,5.02,0.00,25.2,24.4,00.0,34.1,27.0,08.6,0000.0,0003.25,0001.92,0001.52
2022-01-23 18:59:00,,0826.6,4.99,0.00,25.2,24.4,00.0,34.1,27.0,09.0,0000.0,0003.28,0001.88,0001.48
