DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-11-14T14:00:00Z,00000200,21000000,,,,,,,0000.48,0000.12,0000.65,20.3,27.2,,00.0,0623.9,31.2
2021-11-14T14:01:00Z,00000200,21000000,,,,,,,-000.27,0000.02,-000.32,20.3,27.2,,00.0,0623.9,31.2
2021-11-14T14:02:00Z,00000200,21000000,,,,,,,0000.25,-000.22,0000.27,20.3,27.2,,00.0,0623.9,31.2
2021-11-14T14:03:00Z,00000200,61000000,,,,,,,-000.14,0000.37,-000.40,20.3,27.2,,00.0,0623.8,31.1
2021-11-14T14:04:00Z,00000200,41000000,-000.94,0000.25,-000.07,0000.29,0000.13,0000.33,0000.41,0000.17,0000.33,20.5,27.1,,00.0,0624.7,31.1
2021-11-14T14:05:00Z,00000200,01000000,0000.10,0000.24,0000.34,0000.35,-000.03,0000.20,-000.14,0000.07,0000.36,20.6,27.1,,00.0,0624.6,31.2
2021-11-14T14:06:00Z,00000200,01000000,0000.97,0000.23,-000.14,-000.66,0000.26,0000.33,0000.12,-000.06,-000.13,20.6,27.1,,00.0,0624.7,31.2
2021-11-14T14:07:00Z,00000200,01000000,0000.64,0000.47,-000.21,-000.16,0000.16,-000.29,0000.43,0000.78,0000.48,20.6,27.1,,00.0,0624.7,31.1
2021-11-14T14:08:00Z,00000200,01000000,0000.86,0000.22,0000.24,0000.08,0000.45,0000.11,-000.05,-000.30,-000.17,20.6,27.1,,00.0,0624.7,31.2
2021-11-14T14:09:00Z,00000200,01000000,0000.72,0000.52,-000.08,0000.71,0000.08,0000.16,0000.22,0000.31,0000.10,20.6,27.1,,00.0,0624.8,31.1
2021-11-14T14:10:00Z,00000200,01000000,0000.72,0000.29,0000.18,-000.43,-000.00,-000.21,-000.03,0000.06,0000.41,20.6,27.1,,00.0,0624.6,31.1
2021-11-14T14:11:00Z,00000200,01000000,-000.22,0000.35,0000.18,-000.30,0000.43,-000.08,0000.37,0000.33,-000.33,20.6,27.1,,00.0,0624.6,31.2
2021-11-14T14:12:00Z,00000200,01000000,0000.09,0000.47,-000.07,-000.26,-000.19,-000.17,-000.03,0000.04,0000.28,20.6,27.1,,00.0,0624.8,31.2
2021-11-14T14:13:00Z,00000200,01000000,0000.02,0000.23,-000.16,-000.17,0000.14,0000.24,-000.24,-000.53,-000.32,20.7,27.1,,00.0,0624.7,31.2
2021-11-14T14:14:00Z,00000200,01000000,0000.01,0000.27,0000.29,-000.03,0000.34,0000.23,0000.58,0000.75,0000.50,20.7,27.2,,00.0,0624.7,31.2
2021-11-14T14:15:00Z,00000200,01000000,-000.18,0000.18,0000.02,0000.18,0000.02,0000.06,0000.08,0000.08,0000.29,20.7,27.2,,00.0,0624.6,31.2
2021-11-14T14:16:00Z,00000200,01000000,-000.01,0000.23,-000.08,-000.02,0000.19,-000.04,0000.02,0000.03,0000.10,20.7,27.2,,00.0,0624.6,31.2
2021-11-14T14:17:00Z,00000200,01000000,0000.13,0000.22,0000.07,-000.19,-000.04,0000.25,0000.27,0000.33,0000.13,20.7,27.2,,00.0,0624.7,31.2
2021-11-14T14:18:00Z,00000200,01000000,0000.29,0000.21,-000.17,0000.20,0000.09,-000.06,-000.04,-000.25,0000.22,20.8,27.2,,00.0,0624.6,31.2
2021-11-14T14:19:00Z,00000200,01000000,0000.06,0000.25,0000.06,0000.25,0000.22,-000.04,0000.13,0000.10,-000.18,20.8,27.2,,00.0,0624.7,31.2
2021-11-14T14:20:00Z,00000200,01000000,-000.15,-000.07,0000.14,0000.32,0000.10,-000.07,0000.38,0000.55,0000.15,20.8,27.2,,00.0,0624.7,31.2
2021-11-14T14:21:00Z,00000200,01000000,-000.11,-000.04,0000.11,0000.01,0000.41,-000.03,0000.03,-000.22,-000.13,20.8,27.2,,00.0,0624.7,31.2
2021-11-14T14:22:00Z,00000200,01000000,0000.29,0000.34,-000.33,-000.34,0000.33,0000.05,0000.16,0000.45,0000.46,20.8,27.3,,00.0,0624.7,31.2
2021-11-14T14:23:00Z,00000200,01000000,0000.64,0000.18,-000.03,-000.20,0000.21,-000.32,0000.26,0000.05,0000.07,20.8,27.3,,00.0,0624.6,31.2
2021-11-14T14:24:00Z,00000200,01000000,0000.12,0000.68,-000.12,0000.46,-000.20,-000.06,-000.29,0000.31,0000.38,20.9,27.3,,00.0,0624.5,31.2
2021-11-14T14:25:00Z,00000200,01000000,0000.27,0000.24,-000.34,-000.39,0000.10,-000.13,0000.20,0000.01,0000.13,20.9,27.3,,00.0,0624.6,31.2
2021-11-14T14:26:00Z,00000200,01000000,-000.19,0000.39,0000.28,-000.10,-000.27,-000.28,0000.51,-000.23,0000.20,20.9,27.3,,00.0,0624.6,31.2
2021-11-14T14:27:00Z,00000200,01000000,0000.22,0000.28,-000.06,0000.40,0000.03,-000.30,-000.24,0000.31,0000.10,21.0,27.4,,00.0,0624.6,31.2
2021-11-14T14:28:00Z,00000200,01000000,0000.27,0000.34,0000.42,-000.32,0000.05,0000.12,0000.38,0000.16,-000.10,21.0,27.4,,00.0,0624.6,31.2
2021-11-14T14:29:00Z,00000200,01000000,0000.00,0000.01,-000.15,-000.15,-000.10,0000.10,0000.13,0000.07,0000.14,21.0,27.4,,00.0,0624.6,31.2
2021-11-14T14:30:00Z,00000200,01000000,0000.66,0000.53,0000.10,-000.20,0000.09,-000.17,0000.17,0000.16,0000.07,21.0,27.4,,00.0,0624.5,31.2
2021-11-14T14:31:00Z,00000200,01000000,0000.04,0000.31,0000.02,0000.03,0000.32,-000.19,-000.37,-000.09,-000.03,20.9,27.3,,00.0,0624.5,31.2
2021-11-14T14:32:00Z,00000200,01000000,0001.02,0000.50,0000.18,-000.46,0000.19,0000.15,0000.23,0000.25,0000.08,20.8,27.2,,00.0,0624.4,31.1
2021-11-14T14:33:00Z,00000200,01000000,0000.39,0000.27,-000.12,-000.36,0000.07,-000.20,0000.26,-000.25,-000.37,20.7,27.1,,00.0,0624.6,31.0
2021-11-14T14:34:00Z,00000200,01000000,0000.11,0000.39,-000.17,0000.22,-000.04,-000.10,-000.02,0000.53,0000.13,20.6,27.1,,00.0,0624.5,31.0
2021-11-14T14:35:00Z,00000200,01000000,0000.04,-000.12,0000.14,-000.41,-000.10,0000.26,-000.13,-000.36,0000.12,20.5,27.0,,00.0,0624.5,31.1
2021-11-14T14:36:00Z,00000200,01000000,-000.36,0000.37,0000.14,0000.48,-000.16,-000.08,0000.60,0000.17,0000.42,20.4,27.0,,00.0,0624.5,31.1
2021-11-14T14:37:00Z,00000200,01000000,0000.88,0000.39,0000.23,-000.09,0000.13,0000.02,0000.12,0000.41,-000.03,20.4,27.0,,00.0,0624.6,31.1
2021-11-14T14:38:00Z,00000200,01000000,-000.16,0000.24,0000.34,0000.03,-000.01,-000.03,0000.02,0000.08,0000.02,20.4,27.0,,00.0,0624.4,31.1
2021-11-14T14:39:00Z,00000200,01000000,0000.75,0000.54,0000.25,0000.01,0000.13,0000.10,0000.20,0000.09,0000.24,20.3,27.0,,00.0,0624.3,31.1
2021-11-14T14:40:00Z,00000200,01000000,0000.43,0000.37,-000.18,-000.09,0000.29,-000.22,-000.12,0000.04,-000.06,20.3,26.9,,00.0,0624.4,31.1
2021-11-14T14:41:00Z,00000200,01000000,0000.22,0000.50,-000.05,0000.43,0000.47,0000.35,0000.12,0000.16,0000.41,20.3,26.9,,00.0,0624.3,31.1
2021-11-14T14:42:00Z,00000200,01000000,0000.77,0000.18,0000.00,-000.40,-000.14,0000.01,0000.16,0000.22,-000.20,20.4,26.9,,00.0,0624.3,31.1
2021-11-14T14:43:00Z,00000200,01000000,0000.53,0000.30,0000.15,0000.18,0000.08,0000.21,0000.11,-000.08,0000.08,20.4,26.9,,00.0,0624.5,31.1
2021-11-14T14:44:00Z,00000200,01000000,-000.04,0000.09,-000.11,0000.42,-000.31,0000.01,0000.25,0000.15,-000.07,20.4,26.9,,00.0,0624.3,31.1
2021-11-14T14:45:00Z,00000200,01000000,0000.47,0000.08,0000.00,0000.64,0000.40,-000.03,-000.09,-000.14,0000.18,20.4,26.9,,00.0,0624.4,31.1
2021-11-14T14:46:00Z,00000200,01000000,-000.18,0000.37,-000.06,-000.65,-000.09,-000.00,-000.04,0000.15,0000.54,20.3,26.9,,00.0,0624.4,31.1
2021-11-14T14:47:00Z,00000200,01000000,0000.35,0000.34,0000.05,-000.56,0000.22,-000.01,0000.39,0000.09,-000.08,20.3,26.8,,00.0,0624.3,31.1
2021-11-14T14:48:00Z,00000200,01000000,0000.37,0000.10,0000.25,-000.15,0000.19,-000.10,-000.34,-000.09,-000.31,20.2,26.8,,00.0,0624.3,31.1
2021-11-14T14:49:00Z,00000200,01000000,0000.05,0000.16,0000.29,-000.32,0000.15,-000.03,0000.25,0000.16,0000.26,20.2,26.7,,00.0,0624.3,31.1
2021-11-14T14:50:00Z,00000200,01000000,0000.73,0000.08,0000.19,-000.36,0000.14,-000.04,0000.27,-000.02,0000.27,20.2,26.7,,00.0,0624.3,31.1
2021-11-14T14:51:00Z,00000200,01000000,0001.01,0000.32,0000.07,0000.87,0000.19,-000.12,0000.02,0000.35,0000.02,20.2,26.7,,00.0,0624.3,31.1
2021-11-14T14:52:00Z,00000200,01000000,0000.42,0000.29,0000.16,0000.36,0000.06,0000.31,0000.16,0000.13,0000.31,20.2,26.7,,00.0,0624.4,31.1
2021-11-14T14:53:00Z,00000200,01000000,-000.37,0000.51,0000.23,-000.49,0000.13,-000.28,0000.35,0000.23,0000.37,20.2,26.7,,00.0,0624.4,31.1
2021-11-14T14:54:00Z,00000200,01000000,0001.00,0000.22,-000.07,-000.05,-000.01,-000.04,-000.16,-000.08,-000.66,20.3,26.7,,00.0,0624.4,31.1
2021-11-14T14:55:00Z,00000200,01000000,0000.51,0000.40,0000.08,0000.07,0000.04,-000.06,0000.11,0000.12,0000.26,20.3,26.7,,00.0,0624.3,31.1
2021-11-14T14:56:00Z,00000200,01000000,0000.33,-000.25,-000.25,0000.05,0000.22,-000.45,0000.53,0000.16,0000.47,20.3,26.7,,00.0,0624.3,31.1
2021-11-14T14:57:00Z,00000200,41000000,,,,,,,-000.52,0000.04,-000.35,20.4,26.7,,00.0,0624.2,31.1
2021-11-14T14:58:00Z,00000200,61000000,,,,,,,0000.22,0000.49,0000.30,20.1,26.8,,00.0,0623.3,31.1
2021-11-14T14:59:00Z,00000200,21000000,,,,,,,0000.01,-000.39,-000.51,20.1,26.9,,00.0,0623.4,31.1
