Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-01-09 19:00:00,,0835.6,4.99,0.00,23.8,23.1,00.0,32.6,25.6,11.5,0000.0,0004.81,0007.08,0004.62
2022-01-09 19:01:00,,0835.5,5.01,0.00,23.8,23.1,00.0,32.7,25.6,11.4,0000.0,0004.83,0007.13,0004.64
2022-01-09 19:02:00,,0835.5,5.00,0.00,23.8,23.2,00.0,32.7,25.6,11.4,0000.0,0004.84,0007.18,0004.64
2022-01-09 19:03:00,,0835.4,5.02,0.00,23.8,23.2,00.0,32.7,25.6,11.5,0000.0,0004.85,0007.17,0004.66
2022-01-09 19:04:00,,0835.4,4.99,0.00,23.9,23.2,00.0,32.7,25.7,11.7,0000.0,0004.88,0007.24,0004.68
2022-01-09 19:05:00,,0835.4,5.00,0.00,23.9,23.2,00.0,32.7,25.7,11.6,0000.0,0004.90,0007.23,0004.68
2022-01-09 19:06:00,,0835.5,5.00,0.00,23.9,23.2,00.0,32.7,25.7,11.7,0000.0,0004.93,0007.29,0004.70
2022-01-09 19:07:00,,0835.4,4.99,0.00,23.9,23.2,00.0,32.8,25.7,11.6,0000.0,0004.94,0007.31,0004.72
2022-01-09 19:08:00,,0835.4,5.00,0.00,23.9,23.2,00.0,32.8,25.7,11.6,0000.0,0004.95,0007.67,0004.73
2022-01-09 19:09:00,,0835.4,5.00,0.00,23.9,23.1,00.0,32.8,25.7,11.5,0000.0,0004.99,0007.79,0004.75
2022-01-09 19:10:00,,0835.4,5.01,0.00,23.9,23.1,00.0,32.8,25.7,11.5,0000.0,0005.04,0007.89,0004.78
2022-01-09 19:11:00,,0835.4,4.98,0.00,23.9,23.1,00.0,32.8,25.6,11.6,0000.0,0005.08,0007.95,0004.81
2022-01-09 19:12:00,,0835.4,5.01,0.00,23.9,23.1,00.0,32.8,25.6,11.5,0000.0,0005.09,0007.97,0004.82
2022-01-09 19:13:00,,0835.4,4.99,0.00,23.8,23.0,00.0,32.8,25.6,11.5,0000.0,0005.08,0007.93,0004.84
2022-01-09 19:14:00,,0835.4,5.01,0.00,23.8,23.0,00.0,32.8,25.6,11.5,0000.0,0005.11,0007.99,0004.86
2022-01-09 19:15:00,,0835.4,5.00,0.00,23.8,23.0,00.0,32.8,25.5,11.6,0000.0,0005.14,0008.07,0004.88
2022-01-09 19:16:00,,0835.4,5.00,0.00,23.8,23.0,00.0,32.8,25.5,11.6,0000.0,0005.15,0008.12,0004.90
2022-01-09 19:17:00,,0835.4,4.99,0.00,23.8,23.0,00.0,32.7,25.5,11.6,0000.0,0005.15,0008.66,0004.91
2022-01-09 19:18:00,,0835.5,5.01,0.00,23.8,23.0,00.0,32.7,25.5,11.6,0000.0,0005.18,0009.01,0004.92
2022-01-09 19:19:00,,0835.4,5.00,0.00,23.8,23.0,00.0,32.7,25.5,11.5,0000.0,0005.18,0008.76,0004.92
2022-01-09 19:20:00,,0835.5,5.00,0.00,23.8,23.0,00.0,32.7,25.5,11.5,0000.0,0005.18,0008.65,0004.92
2022-01-09 19:21:00,,0835.5,5.00,0.00,23.8,23.0,00.0,32.7,25.5,11.6,0000.0,0005.17,0008.58,0004.91
2022-01-09 19:22:00,,0835.5,5.00,0.00,23.8,23.1,00.0,32.7,25.6,11.5,0000.0,0005.13,0008.51,0004.89
2022-01-09 19:23:00,,0835.5,5.01,0.00,23.8,23.1,00.0,32.7,25.6,11.5,0000.0,0005.13,0008.47,0004.90
2022-01-09 19:24:00,,0835.4,5.00,0.00,23.8,23.1,00.0,32.8,25.6,11.5,0000.0,0005.14,0008.48,0004.91
2022-01-09 19:25:00,,0835.4,4.99,0.00,23.8,23.2,00.0,32.8,25.6,11.5,0000.0,0005.13,0008.44,0004.91
2022-01-09 19:26:00,,0835.4,5.00,0.00,23.9,23.2,00.0,32.8,25.6,11.6,0000.0,0005.13,0008.39,0004.92
2022-01-09 19:27:00,,0835.3,4.99,0.00,23.9,23.3,00.0,32.8,25.7,11.7,0000.0,0005.13,0008.46,0004.93
2022-01-09 19:28:00,,0835.4,5.00,0.00,23.9,23.3,00.0,32.8,25.7,11.7,0000.0,0005.14,0008.09,0004.93
2022-01-09 19:29:00,,0835.4,5.00,0.00,24.0,23.3,00.0,32.8,25.8,11.5,0000.0,0005.13,0007.72,0004.94
2022-01-09 19:30:00,,0835.4,4.99,0.00,24.0,23.4,00.0,32.8,25.9,11.5,0000.0,0005.15,0007.69,0004.95
2022-01-09 19:31:00,,0835.4,5.00,0.00,24.0,23.4,00.0,32.8,25.9,11.6,0000.0,0005.15,0007.65,0004.96
2022-01-09 19:32:00,,0835.4,5.01,0.00,24.0,23.4,00.0,32.9,25.9,11.5,0000.0,0005.17,0007.67,0004.99
2022-01-09 19:33:00,,0835.4,4.99,0.00,24.0,23.4,00.0,32.9,25.9,11.6,0000.0,0005.21,0008.06,0005.01
2022-01-09 19:34:00,,0835.4,4.99,0.00,24.1,23.4,00.0,32.9,26.0,11.5,0000.0,0005.25,0008.71,0005.02
2022-01-09 19:35:00,,0835.4,5.00,0.00,24.1,23.5,00.0,32.9,26.0,11.4,0000.0,0005.29,0008.79,0005.04
2022-01-09 19:36:00,,0835.4,5.02,0.00,24.1,23.5,00.0,32.9,26.0,11.4,0000.0,0005.32,0008.89,0005.05
2022-01-09 19:37:00,,0835.4,5.00,0.00,24.1,23.5,00.0,33.0,26.1,11.4,0000.0,0005.31,0009.17,0005.04
2022-01-09 19:38:00,,0835.4,4.99,0.00,24.2,23.5,00.0,33.0,26.1,11.5,0000.0,0005.31,0009.27,0005.04
2022-01-09 19:39:00,,0835.3,5.02,0.00,24.2,23.5,00.0,33.0,26.1,11.3,0000.0,0005.31,0009.73,0005.05
2022-01-09 19:40:00,,0835.3,4.99,0.00,24.2,23.5,00.0,33.0,26.1,11.3,0000.0,0005.31,0009.95,0005.05
2022-01-09 19:41:00,,0835.4,5.00,0.00,24.2,23.6,00.0,33.0,26.1,11.3,0000.0,0005.30,0009.93,0005.06
2022-01-09 19:42:00,,0835.3,5.00,0.00,24.2,23.6,00.0,33.0,26.2,11.3,0000.0,0005.31,0009.95,0005.06
2022-01-09 19:43:00,,0835.3,5.00,0.00,24.3,23.6,00.0,33.1,26.2,11.4,0000.0,0005.31,0009.97,0005.06
2022-01-09 19:44:00,,0835.2,5.00,0.00,24.3,23.6,00.0,33.1,26.2,11.4,0000.0,0005.31,0009.98,0005.06
2022-01-09 19:45:00,,0835.2,5.00,0.00,24.3,23.6,00.0,33.1,26.2,11.3,0000.0,0005.31,0009.27,0005.07
2022-01-09 19:46:00,,0835.4,5.00,0.00,24.3,23.7,00.0,33.1,26.3,11.2,0000.0,0005.30,0009.24,0005.07
2022-01-09 19:47:00,,0835.4,4.99,0.00,24.4,23.7,00.0,33.1,26.3,11.2,0000.0,0005.28,0009.15,0005.08
2022-01-09 19:48:00,,0835.4,5.01,0.00,24.4,23.7,00.0,33.2,26.3,11.3,0000.0,0005.28,0009.03,0005.09
2022-01-09 19:49:00,,0835.4,4.99,0.00,24.4,23.7,00.0,33.2,26.3,11.2,0000.0,0005.29,0008.83,0005.11
2022-01-09 19:50:00,,0835.4,5.00,0.00,24.4,23.8,00.0,33.2,26.3,11.3,0000.0,0005.31,0008.42,0005.12
2022-01-09 19:51:00,,0835.4,5.01,0.00,24.4,23.8,00.0,33.2,26.4,11.2,0000.0,0005.31,0008.07,0005.13
2022-01-09 19:52:00,,0835.2,5.00,0.00,24.4,23.8,00.0,33.2,26.4,11.2,0000.0,0005.30,0008.10,0005.13
2022-01-09 19:53:00,,0835.3,4.99,0.00,24.5,23.8,00.0,33.3,26.4,11.2,0000.0,0005.35,0008.21,0005.15
2022-01-09 19:54:00,,0835.3,5.01,0.00,24.5,23.9,00.0,33.3,26.4,11.2,0000.0,0005.37,0008.31,0005.16
2022-01-09 19:55:00,,0835.3,5.00,0.00,24.5,23.9,00.0,33.3,26.5,11.2,0000.0,0005.37,0008.31,0005.17
2022-01-09 19:56:00,,0835.3,5.01,0.00,24.5,23.9,00.0,33.3,26.5,11.2,0000.0,0005.36,0008.30,0005.18
2022-01-09 19:57:00,,0835.3,4.99,0.00,24.5,23.9,00.0,33.4,26.5,11.3,0000.0,0005.37,0008.35,0005.18
2022-01-09 19:58:00,,0835.3,5.00,0.00,24.6,23.9,00.0,33.4,26.5,11.3,0000.0,0005.39,0008.39,0005.18
2022-01-09 19:59:00,,0835.3,5.01,0.00,24.6,23.9,00.0,33.4,26.5,11.2,0000.0,0005.41,0008.35,0005.20
