Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-03-06 12:00:00,SystemResetWarning,0821.7,4.99,000.00,018.3,017.6,000.0,026.8,020.0,18.7,0000.0,0004.80,0018.18,0003.90
2024-03-06 12:01:00,SystemResetWarning,0821.8,5.00,000.00,018.3,017.6,000.0,026.8,020.0,18.7,0000.0,0004.82,0017.51,0003.91
2024-03-06 12:02:00,SystemResetWarning,0821.8,5.01,000.00,018.3,017.6,000.0,026.8,020.0,18.5,0000.0,0004.80,0017.36,0003.91
2024-03-06 12:03:00,SystemResetWarning,0821.8,5.01,000.00,018.3,017.6,000.0,026.8,020.0,18.2,0000.0,0004.86,0018.42,0003.90
2024-03-06 12:04:00,SystemResetWarning,0821.8,5.01,000.00,018.3,017.5,000.0,026.8,020.0,18.2,0000.0,0004.91,0018.94,0003.92
2024-03-06 12:05:00,SystemResetWarning,0821.7,4.99,000.00,018.3,017.5,000.0,026.8,020.0,18.3,0000.0,0004.94,0018.43,0003.93
2024-03-06 12:06:00,SystemResetWarning,0821.7,4.99,000.00,018.3,017.5,000.0,026.9,020.0,18.3,0000.0,0004.97,0018.07,0003.94
2024-03-06 12:07:00,SystemResetWarning,0821.7,5.00,000.00,018.3,017.5,000.0,026.9,020.0,18.4,0000.0,0005.03,0019.15,0003.96
2024-03-06 12:08:00,SystemResetWarning,0821.7,5.00,000.00,018.3,017.5,000.0,026.8,020.0,18.4,0000.0,0005.04,0018.46,0003.98
2024-03-06 12:09:00,SystemResetWarning,0821.8,5.01,000.00,018.3,017.5,000.0,026.8,020.0,18.6,0000.0,0005.04,0017.20,0004.01
2024-03-06 12:10:00,SystemResetWarning,0821.8,5.01,000.00,018.3,017.5,000.0,026.8,020.0,18.5,0000.0,0005.15,0016.61,0004.11
2024-03-06 12:11:00,SystemResetWarning,0821.8,5.01,000.00,018.3,017.5,000.0,026.8,020.0,18.4,0000.0,0005.21,0015.88,0004.17
2024-03-06 12:12:00,SystemResetWarning,0821.8,5.00,000.00,018.3,017.5,000.0,026.8,020.0,18.5,0000.0,0005.24,0015.61,0004.18
2024-03-06 12:13:00,SystemResetWarning,0821.7,4.99,000.00,018.3,017.5,000.0,026.9,020.0,18.7,0000.0,0005.27,0015.12,0004.20
2024-03-06 12:14:00,SystemResetWarning,0821.7,5.00,000.00,018.4,017.9,000.0,027.0,020.3,18.8,0000.0,0005.33,0014.74,0004.23
2024-03-06 12:15:00,SystemResetWarning,0821.8,5.01,000.00,018.5,018.7,000.0,027.1,020.8,18.7,0000.0,0005.37,0013.91,0004.26
2024-03-06 12:16:00,SystemResetWarning,0821.9,4.99,000.00,018.7,019.0,000.0,027.0,020.9,18.5,0000.0,0005.39,0014.12,0004.29
2024-03-06 12:17:00,SystemResetWarning,0821.9,5.00,000.00,018.8,018.9,000.0,027.0,020.9,18.1,0000.0,0005.41,0014.16,0004.32
2024-03-06 12:18:00,SystemResetWarning,0821.9,5.01,000.00,018.8,018.8,000.0,027.0,020.8,18.0,0000.0,0005.44,0013.47,0004.34
2024-03-06 12:19:00,SystemResetWarning,0821.9,5.01,000.00,018.8,018.6,000.0,027.0,020.7,18.2,0000.0,0005.44,0013.52,0004.33
2024-03-06 12:20:00,SystemResetWarning,0821.8,5.00,000.00,018.8,018.5,000.0,027.0,020.6,18.3,0000.0,0005.44,0014.17,0004.32
2024-03-06 12:21:00,SystemResetWarning,0821.7,4.99,000.00,018.7,018.4,000.0,027.0,020.5,18.4,0000.0,0005.41,0013.60,0004.29
2024-03-06 12:22:00,SystemResetWarning,0821.7,4.98,000.00,018.7,018.3,000.0,027.0,020.5,18.3,0000.0,0005.40,0013.18,0004.28
2024-03-06 12:23:00,SystemResetWarning,0821.7,5.01,000.00,018.7,018.2,000.0,027.1,020.4,18.4,0000.0,0005.39,0012.88,0004.29
2024-03-06 12:24:00,SystemResetWarning,0821.7,5.01,000.00,018.7,018.2,000.0,027.1,020.4,18.4,0000.0,0005.42,0012.94,0004.29
2024-03-06 12:25:00,SystemResetWarning,0821.8,5.01,000.00,018.7,018.1,000.0,027.1,020.4,18.5,0000.0,0005.41,0012.90,0004.29
2024-03-06 12:26:00,SystemResetWarning,0821.8,5.00,000.00,018.7,018.1,000.0,027.1,020.4,18.4,0000.0,0005.41,0012.80,0004.31
2024-03-06 12:27:00,SystemResetWarning,0821.8,5.00,000.00,018.7,018.0,000.0,027.1,020.4,18.4,0000.0,0005.39,0013.08,0004.32
2024-03-06 12:28:00,SystemResetWarning,0821.8,5.00,000.00,018.6,018.0,000.0,027.1,020.3,18.4,0000.0,0005.38,0013.16,0004.32
2024-03-06 12:29:00,SystemResetWarning,0821.8,5.00,000.00,018.6,018.0,000.0,027.1,020.3,18.4,0000.0,0005.41,0013.78,0004.35
2024-03-06 12:30:00,SystemResetWarning,0821.7,5.00,000.00,018.6,017.9,000.0,027.0,020.3,18.4,0000.0,0005.56,0013.57,0004.42
2024-03-06 12:31:00,SystemResetWarning,0821.7,5.01,000.00,018.6,017.9,000.0,027.0,020.2,18.4,0000.0,0005.69,0013.16,0004.50
2024-03-06 12:32:00,SystemResetWarning,0821.6,5.00,000.00,018.6,017.9,000.0,027.0,020.2,18.4,0000.0,0005.79,0013.72,0004.58
2024-03-06 12:33:00,SystemResetWarning,0821.8,4.99,000.00,018.6,017.9,000.0,027.0,020.2,18.3,0000.0,0005.84,0014.01,0004.62
2024-03-06 12:34:00,SystemResetWarning,0822.0,4.99,000.00,018.5,017.8,000.0,027.0,020.2,18.3,0000.0,0005.78,0014.64,0004.60
2024-03-06 12:35:00,SystemResetWarning,0821.6,5.00,000.00,018.5,017.8,000.0,027.0,020.2,18.3,0000.0,0005.75,0014.59,0004.60
2024-03-06 12:36:00,SystemResetWarning,0821.6,5.01,000.00,018.5,017.8,000.0,027.0,020.2,18.4,0000.0,0005.77,0014.90,0004.64
2024-03-06 12:37:00,SystemResetWarning,0821.6,5.01,000.00,018.5,017.8,000.0,027.0,020.2,18.4,0000.0,0005.84,0015.31,0004.68
2024-03-06 12:38:00,SystemResetWarning,0821.6,5.01,000.00,018.5,017.8,000.0,027.0,020.1,18.4,0000.0,0005.89,0015.42,0004.71
2024-03-06 12:39:00,SystemResetWarning,0821.7,4.99,000.00,018.5,017.8,000.0,027.0,020.1,18.4,0000.5,0005.91,0015.34,0004.76
2024-03-06 12:40:00,SystemResetWarning,0821.7,5.00,000.00,018.5,017.8,000.0,027.0,020.1,18.3,0000.4,0005.93,0014.98,0004.78
2024-03-06 12:41:00,SystemResetWarning,0821.7,5.00,000.00,018.5,017.7,000.0,027.0,020.1,18.2,0000.3,0005.87,0015.21,0004.78
2024-03-06 12:42:00,SystemResetWarning,0821.6,5.00,000.00,018.5,017.7,000.0,026.9,020.1,18.3,0002.1,0005.87,0017.01,0004.77
2024-03-06 12:43:00,SystemResetWarning,0821.7,5.01,000.00,018.4,017.7,000.0,026.9,020.1,18.5,0002.0,0005.84,0017.02,0004.75
2024-03-06 12:44:00,SystemResetWarning,0821.8,5.00,000.00,018.4,017.7,000.0,026.9,020.1,18.6,0001.9,0005.86,0016.94,0004.76
2024-03-06 12:45:00,SystemResetWarning,0821.8,5.01,000.00,018.4,017.6,000.0,026.9,020.0,18.6,0002.0,0005.97,0017.36,0004.82
2024-03-06 12:46:00,SystemResetWarning,0821.8,5.01,000.00,018.4,017.6,000.0,026.9,020.0,18.6,0001.9,0006.06,0018.58,0004.87
2024-03-06 12:47:00,SystemResetWarning,0821.8,4.99,000.00,018.4,017.6,000.0,026.9,020.0,18.7,0001.9,0006.05,0018.77,0004.85
2024-03-06 12:48:00,SystemResetWarning,0821.7,4.99,000.00,018.4,017.6,000.0,026.9,020.0,18.8,0001.5,0006.00,0018.47,0004.82
2024-03-06 12:49:00,SystemResetWarning,0821.7,5.00,000.00,018.4,017.6,000.0,026.9,020.0,18.8,0001.1,0005.96,0018.06,0004.78
2024-03-06 12:50:00,SystemResetWarning,0821.8,5.00,000.00,018.4,017.6,000.0,026.9,020.0,18.8,0000.3,0005.95,0018.03,0004.73
2024-03-06 12:51:00,SystemResetWarning,0821.9,5.00,000.00,018.4,017.6,000.0,026.9,020.0,18.4,0000.0,0005.91,0019.82,0004.69
2024-03-06 12:52:00,SystemResetWarning,0821.8,5.00,000.00,018.4,017.6,000.0,026.9,020.0,18.4,0000.0,0005.89,0019.73,0004.66
2024-03-06 12:53:00,SystemResetWarning,0821.8,5.00,000.00,018.3,017.6,000.0,026.8,020.0,18.6,0000.0,0005.82,0017.66,0004.64
2024-03-06 12:54:00,SystemResetWarning,0821.7,5.01,000.00,018.3,017.6,000.0,026.9,020.0,18.6,0000.0,0005.81,0017.09,0004.64
2024-03-06 12:55:00,SystemResetWarning,0821.7,5.00,000.00,018.3,017.6,000.0,026.8,020.0,18.6,0000.0,0005.80,0017.34,0004.62
2024-03-06 12:56:00,SystemResetWarning,0821.7,5.00,000.00,018.3,017.6,000.0,026.8,020.0,18.6,0000.0,0005.78,0016.87,0004.59
2024-03-06 12:57:00,SystemResetWarning,0821.8,5.01,000.00,018.3,017.6,000.0,026.8,020.0,18.7,0000.0,0005.71,0015.95,0004.55
2024-03-06 12:58:00,SystemResetWarning,0821.9,5.00,000.00,018.3,017.5,000.0,026.8,020.0,18.5,0000.0,0005.72,0015.79,0004.53
2024-03-06 12:59:00,SystemResetWarning,0822.0,5.01,000.00,018.3,017.5,000.0,026.8,020.0,18.3,0000.0,0005.78,0017.05,0004.56
