DateTime,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,T_S11,U_S11,P_S11,T1_A11
2016-01-15T00:00:00Z,0000388,21000608,,,,,,,,,,26.0,00.0,0650.2,34.6
2016-01-15T00:01:00Z,0000388,21000608,,,,,,,,,,26.0,00.0,0650.2,34.6
2016-01-15T00:02:00Z,0000388,21000608,,,,,,,,,,26.0,00.0,0650.2,34.6
2016-01-15T00:03:00Z,0000388,61000608,,,,,,,,,,26.1,00.0,0650.2,34.6
2016-01-15T00:04:00Z,0000388,41000608,0000.59,-000.04,0000.18,0000.36,0000.36,-000.15,-000.03,0000.13,-000.41,26.3,00.0,0650.7,34.6
2016-01-15T00:05:00Z,0000388,01000608,-000.11,0000.52,0000.00,0000.21,-000.18,-000.37,0000.09,0000.02,0000.16,26.3,00.0,0650.7,34.6
2016-01-15T00:06:00Z,0000388,01000608,0000.79,-000.54,0000.16,-000.03,0000.21,-000.10,0000.05,-000.03,0000.08,26.3,00.0,0650.7,34.6
2016-01-15T00:07:00Z,0000388,01000608,0000.57,-000.30,-000.21,0000.47,0000.03,-000.47,0000.05,0000.22,0000.29,26.3,00.0,0650.7,34.6
2016-01-15T00:08:00Z,0000388,01000608,0000.58,-000.02,-000.13,0000.03,-000.11,-000.29,0000.01,-000.14,-000.41,26.3,00.0,0650.7,34.6
2016-01-15T00:09:00Z,0000388,01000608,0000.17,0000.27,-000.11,-000.55,-000.27,-000.31,-000.03,0000.01,0000.09,26.3,00.0,0650.7,34.6
2016-01-15T00:10:00Z,0000388,01000608,0000.77,-000.02,-000.23,0000.18,-000.23,-000.39,0000.06,0000.29,0000.38,26.3,00.0,0650.7,34.6
2016-01-15T00:11:00Z,0000388,01000608,0000.52,-000.33,-000.05,-000.16,0000.42,-000.37,0000.25,0000.06,-000.03,26.3,00.0,0650.7,34.6
2016-01-15T00:12:00Z,0000388,01000608,0000.82,-000.04,-000.23,-000.18,0000.03,-000.11,0000.14,-000.18,-000.14,26.3,00.0,0650.6,34.6
2016-01-15T00:13:00Z,0000388,01000608,0000.62,-000.75,-000.09,0000.11,0000.00,0000.10,-000.24,0000.06,-000.03,26.3,00.0,0650.6,34.6
2016-01-15T00:14:00Z,0000388,01000608,0000.50,0000.22,0000.11,0000.44,0000.13,-000.33,0000.34,0000.20,0000.18,26.3,00.0,0650.6,34.6
2016-01-15T00:15:00Z,0000388,01000608,-000.13,-000.04,-000.16,-000.21,-000.18,-000.20,0000.02,0000.23,0000.21,26.3,00.0,0650.6,34.6
2016-01-15T00:16:00Z,0000388,01000608,0000.54,0000.16,-000.02,0000.18,-000.08,-000.15,0000.05,-000.15,0000.27,26.2,00.0,0650.5,34.6
2016-01-15T00:17:00Z,0000388,01000608,0000.76,0000.26,0000.05,0000.02,-000.13,-000.36,-000.01,0000.17,-000.20,26.2,00.0,0650.5,34.6
2016-01-15T00:18:00Z,0000388,01000608,-000.34,-000.24,-000.18,0000.10,0000.27,-000.49,0000.08,-000.01,0000.19,26.2,00.0,0650.5,34.6
2016-01-15T00:19:00Z,0000388,01000608,0000.29,0000.10,-000.04,0000.18,-000.11,-000.23,0000.02,0000.02,-000.14,26.2,00.0,0650.5,34.6
2016-01-15T00:20:00Z,0000388,01000608,-000.08,0000.12,-000.19,0000.15,-000.27,-000.11,0000.13,0000.05,-000.32,26.2,00.0,0650.5,34.6
2016-01-15T00:21:00Z,0000388,01000608,0000.36,0000.58,-000.02,0000.55,-000.23,-000.21,-000.04,0000.14,0000.43,26.2,00.0,0650.5,34.6
2016-01-15T00:22:00Z,0000388,01000608,-000.28,0000.93,-000.42,-000.05,-000.52,-000.26,0000.17,-000.03,0000.09,26.2,00.0,0650.5,34.6
2016-01-15T00:23:00Z,0000388,01000608,0001.11,0000.60,-000.27,0000.67,0000.02,-000.34,0000.32,0000.25,-000.00,26.2,00.0,0650.5,34.6
2016-01-15T00:24:00Z,0000388,01000608,0001.10,0001.02,-000.02,0000.24,-000.32,-000.21,0000.08,0000.14,0000.09,26.2,00.0,0650.6,34.6
2016-01-15T00:25:00Z,0000388,01000608,0000.35,0000.25,0000.36,0000.93,0000.06,-000.26,0000.06,0000.02,0000.18,26.2,00.0,0650.6,34.6
2016-01-15T00:26:00Z,0000388,01000608,0000.84,-000.26,0000.08,0000.08,-000.37,0000.00,0000.10,0000.05,0000.10,26.3,00.0,0650.6,34.6
2016-01-15T00:27:00Z,0000388,01000608,0000.59,0000.26,-000.43,0000.23,0000.00,-000.31,0000.11,0000.29,0000.10,26.3,00.0,0650.5,34.6
2016-01-15T00:28:00Z,0000388,01000608,-000.99,0000.12,-000.10,0000.06,-000.10,0000.00,-000.00,0000.08,0000.19,26.3,00.0,0650.5,34.6
2016-01-15T00:29:00Z,0000388,01000608,0000.97,0000.30,0000.23,0000.63,0000.42,-000.02,0000.21,0000.01,0000.14,26.3,00.0,0650.5,34.6
2016-01-15T00:30:00Z,0000388,01000608,0000.29,0000.03,-000.25,-000.02,-000.29,-000.55,-000.06,-000.04,-000.30,26.3,00.0,0650.5,34.6
2016-01-15T00:31:00Z,0000388,01000608,-000.19,-000.62,0000.13,0000.49,-000.29,-000.07,0000.11,0000.01,-000.03,26.3,00.0,0650.5,34.6
2016-01-15T00:32:00Z,0000388,01000608,0000.41,-000.22,0000.49,0000.26,0000.03,-000.03,-000.12,0000.09,-000.05,26.2,00.0,0650.5,34.6
2016-01-15T00:33:00Z,0000388,01000608,0000.73,-000.57,-000.10,-000.16,0000.02,0000.05,0000.24,0000.15,0000.13,26.2,00.0,0650.5,34.6
2016-01-15T00:34:00Z,0000388,01000608,-000.08,-000.59,0000.62,0000.81,-000.52,0000.23,0000.51,0000.28,0000.63,26.2,00.0,0650.4,34.6
2016-01-15T00:35:00Z,0000388,01000608,0000.10,0000.90,0001.79,0000.58,0000.39,0000.05,0003.18,0002.80,0002.10,26.2,00.0,0650.4,34.6
2016-01-15T00:36:00Z,0000388,01000608,0001.81,0000.62,0000.83,0001.19,0000.42,-000.11,0005.64,0004.94,0003.89,26.2,00.0,0650.4,34.6
2016-01-15T00:37:00Z,0000388,01000608,0003.02,0001.88,0001.80,0000.67,-000.03,0000.21,0007.67,0007.07,0005.91,26.2,00.0,0650.4,34.6
2016-01-15T00:38:00Z,0000388,01000608,0004.16,0003.70,0002.03,0000.49,0000.47,0000.37,0012.17,0010.72,0008.58,26.2,00.0,0650.4,34.6
2016-01-15T00:39:00Z,0000388,01000608,0005.08,0003.72,0001.74,0000.78,0000.13,0000.29,0012.73,0011.64,0008.86,26.2,00.0,0650.4,34.6
2016-01-15T00:40:00Z,0000388,01000608,0007.06,0005.26,0003.29,0001.66,0000.70,0000.42,0020.32,0017.96,0014.64,26.2,00.0,0650.4,34.6
2016-01-15T00:41:00Z,0000388,01000608,0006.54,0004.78,0002.91,0001.27,0001.05,0000.85,0018.05,0016.01,0012.95,26.2,00.0,0650.4,34.6
2016-01-15T00:42:00Z,0000388,01000608,0010.59,0008.17,0004.86,0001.46,0000.78,0001.15,0030.25,0027.07,0021.90,26.2,00.0,0650.4,34.6
2016-01-15T00:43:00Z,0000388,01000608,0012.49,0009.43,0005.19,0002.24,0001.91,0001.07,0034.60,0031.10,0025.03,26.2,00.0,0650.4,34.6
2016-01-15T00:44:00Z,0000388,01000608,0012.74,0009.76,0005.73,0002.48,0002.12,0001.17,0036.15,0032.32,0026.51,26.2,00.0,0650.4,34.6
2016-01-15T00:45:00Z,0000388,01000608,0018.88,0013.22,0008.13,0002.76,0002.44,0001.67,0049.73,0044.25,0035.26,26.2,00.0,0650.4,34.5
2016-01-15T00:46:00Z,0000388,01000608,0016.18,0010.91,0006.35,0002.71,0001.78,0001.32,,,,26.2,00.0,0650.4,34.5
2016-01-15T00:47:00Z,0000388,01000608,0005.99,0004.50,0002.55,0001.19,0000.81,0000.76,,,,26.2,00.0,0650.4,34.5
2016-01-15T00:48:00Z,0000388,01000608,0005.81,0003.78,0002.29,0000.89,0000.57,0000.26,,,,26.2,00.0,0650.4,34.5
2016-01-15T00:49:00Z,0000388,01000608,0007.63,0005.48,0003.38,0001.82,0001.24,0000.81,0026.55,0023.42,0018.64,26.2,00.0,0650.4,34.5
2016-01-15T00:50:00Z,0000388,01000608,0012.22,0009.11,0005.57,0002.52,0001.60,0000.98,0038.92,0034.68,0027.56,26.2,00.0,0650.4,34.5
2016-01-15T00:51:00Z,0000388,01000608,0011.84,0008.45,0004.90,0002.26,0001.60,0001.15,0037.62,0033.50,0026.83,26.2,00.0,0650.4,34.5
2016-01-15T00:52:00Z,0000388,01000608,0005.39,0003.63,0001.82,0001.10,0000.58,0000.29,0017.58,0015.76,0012.64,26.2,00.0,0650.4,34.5
2016-01-15T00:53:00Z,0000388,01000608,0000.58,0000.91,0000.27,-000.02,0000.53,-000.18,0002.77,0002.71,0002.08,26.2,00.0,0650.4,34.5
2016-01-15T00:54:00Z,0000388,01000608,0003.91,0002.71,0001.33,0000.76,0000.40,0000.20,0010.21,0008.75,0006.98,26.2,00.0,0650.4,34.5
2016-01-15T00:55:00Z,0000388,01000608,0006.84,0005.03,0002.93,0001.04,0000.74,0000.39,0021.16,0018.71,0015.05,26.2,00.0,0650.4,34.5
2016-01-15T00:56:00Z,0000388,01000608,0008.67,0006.41,0004.32,0001.61,0001.12,0000.80,0030.54,0027.06,0021.71,26.2,00.0,0650.4,34.5
2016-01-15T00:57:00Z,0000388,41000608,,,,,,,,,,,,0650.5,34.5
2016-01-15T00:58:00Z,0000388,61000608,,,,,,,,,,26.0,00.0,0649.7,34.5
2016-01-15T00:59:00Z,0000388,21000608,,,,,,,,,,26.0,00.0,0649.7,34.5
2016-01-15T01:00:00Z,0000388,21000608,,,,,,,,,,26.0,00.0,0649.7,34.6
2016-01-15T01:01:00Z,0000388,21000608,,,,,,,,,,26.0,00.0,0649.7,34.6
2016-01-15T01:02:00Z,0000388,21000608,,,,,,,,,,26.0,00.0,0649.7,34.6
2016-01-15T01:03:00Z,0000388,61000608,,,,,,,,,,26.1,00.0,0649.7,34.6
2016-01-15T01:04:00Z,0000388,41000608,0001.20,0000.18,0000.07,-000.28,0000.34,-000.05,0000.01,0000.01,-000.03,26.2,00.0,0650.4,34.6
2016-01-15T01:05:00Z,0000388,01000608,0000.98,-000.23,-000.27,-000.58,-000.21,0000.37,0000.10,0000.08,0000.36,26.2,00.0,0650.4,34.6
2016-01-15T01:06:00Z,0000388,01000608,0000.50,0000.10,0000.37,-000.06,-000.06,0000.54,-000.08,0000.19,0000.01,26.2,00.0,0650.4,34.6
2016-01-15T01:07:00Z,0000388,01000608,-000.07,0000.28,0000.60,-000.06,0000.06,0000.31,0000.22,0000.11,-000.11,26.2,00.0,0650.4,34.6
2016-01-15T01:08:00Z,0000388,01000608,0000.22,0000.26,0000.04,-000.19,-000.19,0000.49,0000.05,0000.02,0000.20,26.2,00.0,0650.5,34.6
2016-01-15T01:09:00Z,0000388,01000608,0000.84,0000.79,-000.02,-000.55,0000.16,0000.50,0000.19,0000.10,-000.16,26.2,00.0,0650.5,34.6
2016-01-15T01:10:00Z,0000388,01000608,0000.86,-000.09,0000.35,-000.10,0000.24,0000.29,-000.05,0000.01,0000.29,26.3,00.0,0650.4,34.6
2016-01-15T01:11:00Z,0000388,01000608,0000.68,0000.10,0000.33,-000.84,-000.15,0000.39,0000.06,0000.16,0000.02,26.2,00.0,0650.4,34.6
2016-01-15T01:12:00Z,0000388,01000608,0000.27,0000.12,0000.19,-000.55,0000.15,0000.20,0000.12,-000.06,0000.12,26.3,00.0,0650.4,34.6
2016-01-15T01:13:00Z,0000388,01000608,0000.51,0000.18,0000.65,-000.34,-000.40,0000.16,0000.07,0000.18,0000.04,26.3,00.0,0650.4,34.6
2016-01-15T01:14:00Z,0000388,01000608,-000.40,0000.08,0000.31,-000.42,0000.23,0000.39,0000.07,-000.00,0000.04,26.2,00.0,0650.5,34.6
2016-01-15T01:15:00Z,0000388,01000608,0000.34,0000.10,0000.51,-000.55,0000.21,0000.00,0000.01,0000.24,0000.05,26.3,00.0,0650.5,34.7
2016-01-15T01:16:00Z,0000388,01000608,0000.83,0000.16,-000.02,-000.26,-000.13,0000.16,0000.12,-000.13,-000.04,26.3,00.0,0650.5,34.7
2016-01-15T01:17:00Z,0000388,01000608,0001.06,0000.33,0000.19,-000.50,-000.23,0000.28,-000.05,0000.21,0000.35,26.3,00.0,0650.5,34.7
2016-01-15T01:18:00Z,0000388,01000608,0001.04,0000.35,0000.29,-000.42,-000.11,0000.26,0000.03,-000.01,-000.21,26.3,00.0,0650.5,34.7
2016-01-15T01:19:00Z,0000388,01000608,0001.28,0000.18,-000.11,-000.19,0000.23,-000.07,0000.25,0000.04,0000.11,26.2,00.0,0650.5,34.7
2016-01-15T01:20:00Z,0000388,01000608,-000.01,0000.03,0000.19,0000.16,0000.02,-000.03,-000.02,-000.00,0000.02,26.3,00.0,0650.5,34.7
2016-01-15T01:21:00Z,0000388,01000608,0000.30,0000.22,0000.56,-000.36,0000.34,0000.36,-000.01,0000.17,0000.02,26.2,00.0,0650.5,34.7
2016-01-15T01:22:00Z,0000388,01000608,0000.67,0000.62,0000.48,-000.58,-000.24,0000.34,0000.14,0000.09,-000.07,26.2,00.0,0650.5,34.7
2016-01-15T01:23:00Z,0000388,01000608,0000.46,0000.33,0000.09,-000.23,-000.16,0000.23,-000.08,-000.00,0000.27,26.2,00.0,0650.6,34.7
2016-01-15T01:24:00Z,0000388,01000608,0000.71,-000.45,-000.02,-000.57,0000.08,-000.13,0000.17,-000.05,0000.04,26.2,00.0,0650.6,34.7
2016-01-15T01:25:00Z,0000388,01000608,0000.51,0000.05,0000.34,-000.29,-000.05,0000.39,0000.02,0000.24,-000.08,26.2,00.0,0650.6,34.7
2016-01-15T01:26:00Z,0000388,01000608,0000.14,-000.14,0000.12,0000.02,-000.19,0000.02,0000.14,0000.03,-000.21,26.2,00.0,0650.6,34.7
2016-01-15T01:27:00Z,0000388,01000608,0001.07,0000.55,0000.33,-000.02,-000.02,0000.60,0000.15,0000.01,0000.04,26.3,00.0,0650.6,34.7
2016-01-15T01:28:00Z,0000388,01000608,0000.97,0000.58,0000.05,-000.47,-000.45,0000.03,-000.19,-000.05,0000.16,26.3,00.0,0650.6,34.7
2016-01-15T01:29:00Z,0000388,01000608,0000.88,0000.26,0000.45,0000.18,-000.16,-000.18,0000.09,0000.09,-000.03,26.2,00.0,0650.6,34.7
2016-01-15T01:30:00Z,0000388,01000608,0000.58,0000.09,0000.37,-000.24,-000.26,-000.11,0000.06,0000.01,0000.18,26.3,00.0,0650.7,34.7
2016-01-15T01:31:00Z,0000388,01000608,0000.42,0000.48,0000.19,-000.23,-000.08,0000.10,0000.16,0000.12,0000.01,26.2,00.0,0650.6,34.7
2016-01-15T01:32:00Z,0000388,01000608,0000.53,0000.02,0000.17,-000.36,0000.13,-000.10,0000.05,-000.00,0000.12,26.2,00.0,0650.6,34.7
2016-01-15T01:33:00Z,0000388,01000608,0000.55,-000.40,0000.71,0000.23,0000.36,-000.24,0000.07,0000.11,0000.17,26.3,00.0,0650.6,34.7
2016-01-15T01:34:00Z,0000388,01000608,0001.58,-000.12,0000.42,0000.28,-000.02,0000.05,-000.17,0000.01,-000.24,26.3,00.0,0650.5,34.7
2016-01-15T01:35:00Z,0000388,01000608,0000.08,0000.03,-000.11,-000.58,0000.13,0000.31,0000.10,-000.07,0000.08,26.2,00.0,0650.5,34.7
2016-01-15T01:36:00Z,0000388,01000608,0001.38,-000.09,0000.49,-000.57,-000.21,0000.21,0000.15,0000.09,-000.18,26.3,00.0,0650.5,34.7
2016-01-15T01:37:00Z,0000388,01000608,0000.27,0000.56,0000.08,0000.08,-000.10,0000.24,0000.21,0000.24,0000.27,26.3,00.0,0650.5,34.7
2016-01-15T01:38:00Z,0000388,01000608,0000.87,0000.16,0000.37,-000.67,-000.02,0000.00,0000.06,-000.03,0000.27,26.2,00.0,0650.5,34.7
2016-01-15T01:39:00Z,0000388,01000608,0000.37,0000.41,0000.46,0000.00,0000.06,0000.13,0000.30,0000.27,0000.09,26.3,00.0,0650.5,34.7
2016-01-15T01:40:00Z,0000388,01000608,0001.12,0000.11,0000.30,-000.13,0000.60,0000.13,0001.67,0001.56,0000.91,26.2,00.0,0650.5,34.7
2016-01-15T01:41:00Z,0000388,01000608,0000.26,0000.24,0000.66,0000.02,0000.00,-000.10,0001.63,0001.38,0001.37,26.2,00.0,0650.5,34.7
2016-01-15T01:42:00Z,0000388,01000608,-000.07,0000.37,0000.20,-000.73,0000.34,0000.10,0000.08,0000.08,-000.09,26.2,00.0,0650.5,34.7
2016-01-15T01:43:00Z,0000388,01000608,0000.38,0000.07,-000.22,-000.58,-000.06,-000.10,0000.08,0000.10,0000.25,26.2,00.0,0650.5,34.7
2016-01-15T01:44:00Z,0000388,01000608,-000.07,0000.28,0000.34,-000.06,0000.08,0000.29,0000.18,0000.12,0000.08,26.2,00.0,0650.5,34.7
2016-01-15T01:45:00Z,0000388,01000608,0001.13,0000.14,0000.19,-000.49,-000.02,0000.39,0000.48,0000.48,0000.32,26.2,00.0,0650.5,34.7
2016-01-15T01:46:00Z,0000388,01000608,0001.14,0000.32,0000.47,-000.62,-000.05,0000.02,0000.95,0000.79,0000.67,26.2,00.0,0650.5,34.7
2016-01-15T01:47:00Z,0000388,01000608,0001.69,0000.41,0000.40,0000.02,0000.13,0000.23,0003.03,0002.85,0001.87,26.2,00.0,0650.5,34.7
2016-01-15T01:48:00Z,0000388,01000608,0002.04,0001.49,0000.61,-000.68,0000.13,-000.05,0004.80,0004.17,0003.40,26.2,00.0,0650.5,34.7
2016-01-15T01:49:00Z,0000388,01000608,0002.41,0001.55,0001.14,0000.23,0000.05,0000.11,0006.45,0005.73,0004.75,26.2,00.0,0650.5,34.7
2016-01-15T01:50:00Z,0000388,01000608,0003.96,0001.71,0001.45,0000.50,0000.71,0000.16,0009.65,0008.58,0006.73,26.2,00.0,0650.5,34.7
2016-01-15T01:51:00Z,0000388,01000608,0006.53,0004.23,0002.57,0000.31,0000.53,0000.76,0016.83,0014.92,0011.98,26.2,00.0,0650.4,34.7
2016-01-15T01:52:00Z,0000388,01000608,0007.62,0005.07,0003.50,0001.51,0001.34,0000.80,0023.17,0020.58,0016.46,26.2,00.0,0650.4,34.7
2016-01-15T01:53:00Z,0000388,01000608,0005.37,0002.88,0002.19,0000.42,0000.27,0000.54,0015.37,0013.79,0011.04,26.2,00.0,0650.4,34.7
2016-01-15T01:54:00Z,0000388,01000608,0002.27,0001.34,0000.82,-000.19,0000.18,0000.10,0006.21,0005.44,0004.37,26.2,00.0,0650.4,34.7
2016-01-15T01:55:00Z,0000388,01000608,0004.42,0002.53,0001.78,0000.50,0000.66,0000.47,0010.20,0009.08,0007.10,26.2,00.0,0650.4,34.7
2016-01-15T01:56:00Z,0000388,01000608,0006.19,0003.71,0002.87,0000.88,0000.65,0000.65,0018.33,0016.47,0013.10,26.2,00.0,0650.4,34.7
2016-01-15T01:57:00Z,0000388,41000608,,,,,,,,,,,,0650.5,34.7
2016-01-15T01:58:00Z,0000388,61000608,,,,,,,,,,26.0,00.0,0649.7,34.7
2016-01-15T01:59:00Z,0000388,21000608,,,,,,,,,,26.0,00.0,0649.7,34.7
2016-01-15T02:00:00Z,0000388,21000608,,,,,,,,,,26.0,00.0,0649.7,34.7
2016-01-15T02:01:00Z,0000388,21000608,,,,,,,,,,26.0,00.0,0649.7,34.7
2016-01-15T02:02:00Z,0000388,21000608,,,,,,,,,,26.0,00.0,0649.7,34.7
2016-01-15T02:03:00Z,0000388,61000608,,,,,,,,,,26.0,00.0,0649.7,34.7
2016-01-15T02:04:00Z,0000388,41000608,0000.30,0000.05,-000.23,0000.41,-000.05,-000.03,0000.05,0000.16,0000.03,26.1,00.0,0650.4,34.7
2016-01-15T02:05:00Z,0000388,01000608,0000.43,-000.03,0000.09,-000.31,-000.06,0000.02,0000.24,0000.09,0000.38,26.1,00.0,0650.4,34.7
2016-01-15T02:06:00Z,0000388,01000608,0000.74,0000.31,-000.27,0000.93,-000.03,-000.24,0000.18,-000.01,-000.17,26.2,00.0,0650.4,34.7
2016-01-15T02:07:00Z,0000388,01000608,-001.19,0000.70,-000.08,0000.67,-000.10,-000.13,0000.06,0000.02,0000.03,26.1,00.0,0650.4,34.7
2016-01-15T02:08:00Z,0000388,01000608,0001.38,0000.62,-000.70,-000.29,0000.10,-000.24,0000.04,0000.21,0000.09,26.2,00.0,0650.4,34.7
2016-01-15T02:09:00Z,0000388,01000608,0001.05,0000.58,-000.29,0000.03,0000.52,-000.08,0000.83,0000.66,0000.84,26.1,00.0,0650.5,34.7
2016-01-15T02:10:00Z,0000388,01000608,0001.49,0000.88,0000.48,0000.21,0000.23,-000.06,0006.28,0005.64,0004.14,26.1,00.0,0650.4,34.7
2016-01-15T02:11:00Z,0000388,01000608,0005.56,0003.96,0001.88,0001.14,0001.03,0000.32,0018.13,0015.87,0012.90,26.1,00.0,0650.4,34.7
2016-01-15T02:12:00Z,0000388,01000608,0015.89,0011.89,0006.55,0003.25,0002.51,0001.43,0050.67,0045.07,0035.83,26.1,00.0,0650.4,34.7
2016-01-15T02:13:00Z,0000388,01000608,0021.42,0016.36,0009.37,0003.73,0002.97,0002.08,0069.93,0062.48,0049.66,26.2,00.0,0650.4,34.7
2016-01-15T02:14:00Z,0000388,01000608,0020.46,0014.75,0008.84,0003.82,0003.30,0002.15,0070.77,0062.93,0050.57,26.2,00.0,0650.4,34.7
2016-01-15T02:15:00Z,0000388,01000608,0010.53,0008.00,0003.95,0002.37,0002.04,0001.14,0037.73,0034.02,0027.16,26.2,00.0,0650.3,34.6
2016-01-15T02:16:00Z,0000388,01000608,0003.79,0003.30,0001.23,0000.54,0000.37,0000.49,0013.52,0011.61,0009.69,26.2,00.0,0650.3,34.6
2016-01-15T02:17:00Z,0000388,01000608,0002.25,0001.74,0000.51,0001.10,0000.23,0000.11,0006.26,0005.88,0004.52,26.2,00.0,0650.3,34.6
2016-01-15T02:18:00Z,0000388,01000608,0002.00,0001.07,0000.45,0000.37,0000.21,0000.36,0006.54,0005.54,0004.52,26.2,00.0,0650.3,34.6
2016-01-15T02:19:00Z,0000388,01000608,0003.07,0001.85,0001.16,0001.09,0000.03,0000.05,0009.75,0008.78,0007.06,26.1,00.0,0650.3,34.6
2016-01-15T02:20:00Z,0000388,01000608,0001.95,0000.91,0000.91,0000.36,0000.24,0000.44,0006.32,0005.88,0004.35,26.1,00.0,0650.3,34.6
2016-01-15T02:21:00Z,0000388,01000608,0000.17,0000.56,-000.30,0000.28,0000.11,-000.23,0001.73,0001.38,0001.29,26.1,00.0,0650.3,34.6
2016-01-15T02:22:00Z,0000388,01000608,0000.04,0000.78,0000.24,-000.05,0000.36,0000.13,0000.24,0000.38,0000.37,26.2,00.0,0650.4,34.6
2016-01-15T02:23:00Z,0000388,01000608,0000.27,0000.43,-000.32,-000.26,-000.08,0000.37,0000.83,0000.57,0000.61,26.2,00.0,0650.4,34.6
2016-01-15T02:24:00Z,0000388,01000608,-000.45,-000.27,-000.15,0000.24,-000.19,0000.26,0000.34,0000.24,0000.27,26.2,00.0,0650.4,34.6
2016-01-15T02:25:00Z,0000388,01000608,-000.72,-000.32,-000.18,-000.44,-000.02,0000.24,0000.23,0000.29,0000.00,26.2,00.0,0650.4,34.6
2016-01-15T02:26:00Z,0000388,01000608,0000.21,0000.67,0000.00,-000.02,-000.36,0000.18,0000.09,-000.14,-000.09,26.2,00.0,0650.4,34.6
2016-01-15T02:27:00Z,0000388,01000608,0000.29,0000.31,0000.05,0000.13,0000.40,0000.33,0000.19,0000.21,0000.01,26.2,00.0,0650.4,34.6
2016-01-15T02:28:00Z,0000388,01000608,0000.43,0000.19,-000.11,-000.02,0000.27,0000.31,-000.03,0000.22,0000.33,26.2,00.0,0650.5,34.6
2016-01-15T02:29:00Z,0000388,01000608,0000.64,0000.90,-000.14,-000.29,-000.11,0000.11,0000.16,0000.02,0000.05,26.2,00.0,0650.5,34.6
2016-01-15T02:30:00Z,0000388,01000608,-000.83,-000.43,-000.02,0000.83,-000.16,0000.08,0000.23,0000.23,0000.27,26.2,00.0,0650.5,34.6
2016-01-15T02:31:00Z,0000388,01000608,0001.23,0000.09,-000.09,0000.29,0000.31,-000.34,0000.06,0000.14,0000.10,26.2,00.0,0650.5,34.6
2016-01-15T02:32:00Z,0000388,01000608,-000.86,0000.73,-000.56,0000.06,0000.02,0000.32,0000.06,0000.02,-000.05,26.2,00.0,0650.6,34.6
2016-01-15T02:33:00Z,0000388,01000608,0000.51,-000.04,-000.13,-000.05,0000.34,0000.02,0000.28,0000.08,0000.09,26.2,00.0,0650.6,34.6
2016-01-15T02:34:00Z,0000388,01000608,0000.81,0000.05,0000.30,0000.67,-000.10,-000.21,0000.06,0000.04,0000.05,26.2,00.0,0650.6,34.6
2016-01-15T02:35:00Z,0000388,01000608,0000.36,0000.70,-000.39,0000.44,0000.50,-000.06,0000.09,0000.04,-000.11,26.2,00.0,0650.6,34.6
2016-01-15T02:36:00Z,0000388,01000608,0000.10,0000.61,-000.16,0000.18,-000.16,0000.15,-000.03,0000.09,0000.17,26.2,00.0,0650.6,34.6
2016-01-15T02:37:00Z,0000388,01000608,0000.52,0000.09,-000.28,0000.94,0000.03,-000.06,0000.23,0000.13,0000.14,26.2,00.0,0650.6,34.6
2016-01-15T02:38:00Z,0000388,01000608,0000.87,0000.38,-000.21,-000.34,0000.19,-000.13,0000.23,0000.07,-000.01,26.1,00.0,0650.6,34.6
2016-01-15T02:39:00Z,0000388,01000608,-000.42,-000.08,-000.11,0000.83,0000.37,-000.10,-000.25,0000.06,0000.14,26.1,00.0,0650.6,34.6
2016-01-15T02:40:00Z,0000388,01000608,0000.70,0000.08,0000.37,0000.39,-000.32,0000.08,0000.25,0000.24,0000.31,26.1,00.0,0650.6,34.6
2016-01-15T02:41:00Z,0000388,01000608,0000.78,0000.14,-000.39,-000.24,-000.31,0000.11,0000.21,-000.02,-000.07,26.1,00.0,0650.6,34.6
2016-01-15T02:42:00Z,0000388,01000608,0000.27,0000.61,0000.11,0000.42,0000.31,0000.23,0000.16,0000.22,0000.22,26.1,00.0,0650.6,34.6
2016-01-15T02:43:00Z,0000388,01000608,0000.02,0000.23,-000.30,0000.26,-000.13,0000.21,0000.14,0000.05,-000.35,26.1,00.0,0650.6,34.6
2016-01-15T02:44:00Z,0000388,01000608,0000.41,0000.26,0000.16,0000.86,-000.19,0000.05,-000.11,0000.02,0000.22,26.1,00.0,0650.6,34.6
2016-01-15T02:45:00Z,0000388,01000608,0000.36,0000.08,0000.29,0000.58,0000.15,0000.31,0000.21,0000.09,0000.36,26.1,00.0,0650.6,34.6
2016-01-15T02:46:00Z,0000388,01000608,0000.45,0000.41,-000.01,-000.36,0000.26,0000.24,-000.01,0000.11,-000.08,26.1,00.0,0650.6,34.6
2016-01-15T02:47:00Z,0000388,01000608,-000.99,0000.35,0000.34,-000.19,-000.31,-000.08,0000.33,0000.21,-000.08,26.1,00.0,0650.6,34.6
2016-01-15T02:48:00Z,0000388,01000608,0000.72,0000.13,0000.09,0000.41,-000.26,0000.23,0000.28,0000.06,0000.38,26.1,00.0,0650.6,34.6
2016-01-15T02:49:00Z,0000388,01000608,0000.67,-000.68,-000.50,0000.26,0000.24,0000.11,0000.08,0000.17,0000.03,26.1,00.0,0650.6,34.6
2016-01-15T02:50:00Z,0000388,01000608,0000.45,0000.52,-000.26,-000.05,0000.03,0000.06,0000.80,0000.84,0000.69,26.1,00.0,0650.6,34.6
2016-01-15T02:51:00Z,0000388,01000608,0000.70,-000.05,0000.03,0000.24,-000.24,-000.10,0000.57,0000.52,0000.25,26.1,00.0,0650.6,34.6
2016-01-15T02:52:00Z,0000388,01000608,0001.02,0000.17,0000.03,0000.11,-000.19,0000.03,0001.42,0001.28,0000.87,26.1,00.0,0650.6,34.6
2016-01-15T02:53:00Z,0000388,01000608,0000.73,0000.69,0000.02,0000.41,0000.53,0000.05,0002.54,0002.17,0002.06,26.1,00.0,0650.6,34.6
2016-01-15T02:54:00Z,0000388,01000608,0000.34,0000.34,0000.15,-000.57,-000.05,0000.16,0001.80,0001.56,0001.45,26.1,00.0,0650.6,34.6
2016-01-15T02:55:00Z,0000388,01000608,0000.44,0000.37,-000.14,0000.70,0000.10,0000.16,0001.25,0001.25,0000.87,26.1,00.0,0650.6,34.6
2016-01-15T02:56:00Z,0000388,01000608,0000.86,0000.68,0000.37,0000.49,0000.23,0000.15,0001.42,0001.12,0000.92,26.1,00.0,0650.6,34.6
2016-01-15T02:57:00Z,0000388,41000608,,,,,,,,,,,,0650.5,34.6
2016-01-15T02:58:00Z,0000388,61000608,,,,,,,,,,26.0,00.0,0649.9,34.6
2016-01-15T02:59:00Z,0000388,21000608,,,,,,,,,,26.0,00.0,0649.9,34.6
2016-01-15T03:00:00Z,0000388,21000608,,,,,,,,,,26.0,00.0,0649.8,34.6
2016-01-15T03:01:00Z,0000388,21000608,,,,,,,,,,26.0,00.0,0649.8,34.6
2016-01-15T03:02:00Z,0000388,21000608,,,,,,,,,,26.0,00.0,0649.8,34.6
2016-01-15T03:03:00Z,0000388,61000608,,,,,,,,,,26.0,00.0,0649.8,34.6
2016-01-15T03:04:00Z,0000388,41000608,0013.04,0010.06,0006.56,0002.56,0002.23,0001.43,0046.71,0041.62,0033.29,26.1,00.0,0650.4,34.6
2016-01-15T03:05:00Z,0000388,01000608,0014.51,0010.88,0006.42,0002.56,0002.28,0001.10,0050.42,0045.05,0036.11,26.1,00.0,0650.5,34.6
2016-01-15T03:06:00Z,0000388,01000608,0012.67,0008.87,0005.33,0001.88,0001.39,0001.17,0039.70,0035.34,0028.09,26.2,00.0,0650.5,34.6
2016-01-15T03:07:00Z,0000388,01000608,0011.42,0008.19,0005.08,0002.21,0001.84,0001.22,0036.83,0032.68,0026.25,26.1,00.0,0650.5,34.6
2016-01-15T03:08:00Z,0000388,01000608,0016.53,0011.89,0007.49,0003.12,0002.12,0002.06,0051.88,0046.30,0036.85,26.1,00.0,0650.5,34.6
2016-01-15T03:09:00Z,0000388,01000608,0019.22,0015.09,0008.08,0003.33,0002.73,0001.67,0064.82,0057.43,0046.41,26.1,00.0,0650.5,34.6
2016-01-15T03:10:00Z,0000388,01000608,0016.59,0012.75,0008.31,0003.44,0002.68,0001.90,0057.12,0050.96,0040.69,26.1,00.0,0650.5,34.6
2016-01-15T03:11:00Z,0000388,01000608,0015.80,0011.98,0007.47,0002.63,0002.18,0001.98,0051.44,0046.04,0036.92,26.1,00.0,0650.5,34.6
2016-01-15T03:12:00Z,0000388,01000608,0017.64,0013.63,0007.85,0002.47,0002.41,0001.71,0058.86,0052.41,0041.94,26.1,00.0,0650.5,34.6