Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-02-04 13:00:00,,0834.4,5.00,0.00,21.9,21.4,00.0,31.0,23.5,05.4,0000.0,0007.75,0004.93,0004.76
2022-02-04 13:01:00,,0834.4,5.01,0.00,22.0,22.1,00.0,31.0,23.7,05.4,0000.0,0008.00,0005.14,0004.96
2022-02-04 13:02:00,,0834.4,4.99,0.00,22.2,22.9,00.0,31.1,24.0,05.4,0000.0,0008.23,0005.33,0005.16
2022-02-04 13:03:00,,0834.4,4.99,0.00,22.3,23.0,00.0,31.1,24.1,05.3,0000.0,0008.40,0005.47,0005.28
2022-02-04 13:04:00,,0834.4,5.01,0.00,22.3,22.7,00.0,31.1,24.1,05.3,0000.6,0008.49,0005.55,0005.36
2022-02-04 13:05:00,,0834.3,5.00,0.00,22.3,22.4,00.0,31.1,24.0,05.1,0000.1,0008.45,0005.50,0005.32
2022-02-04 13:06:00,,0834.2,5.00,0.00,22.2,22.1,00.0,31.1,23.9,05.0,0000.0,0008.21,0005.30,0005.14
2022-02-04 13:07:00,,0834.2,4.99,0.00,22.2,21.8,00.0,31.1,23.8,05.0,0000.0,0007.95,0005.08,0004.91
2022-02-04 13:08:00,,0834.2,5.00,0.00,22.1,21.6,00.0,31.1,23.7,05.0,0000.0,0007.55,0004.86,0004.69
2022-02-04 13:09:00,,0834.3,5.00,0.00,22.0,21.4,00.0,31.1,23.5,05.0,0000.0,0007.26,0004.67,0004.50
2022-02-04 13:10:00,,0834.3,5.00,0.00,22.0,21.3,00.0,31.1,23.4,05.1,0000.0,0006.89,0004.51,0004.33
2022-02-04 13:11:00,,0834.4,4.99,0.00,22.0,21.8,00.0,31.1,23.6,05.0,0000.0,0006.55,0004.35,0004.18
2022-02-04 13:12:00,,0834.4,5.00,0.00,22.1,22.5,00.0,31.1,23.9,05.0,0000.0,0006.31,0004.20,0004.04
2022-02-04 13:13:00,,0834.4,5.01,0.00,22.3,23.0,00.0,31.2,24.1,04.8,0000.0,0005.80,0003.97,0003.82
2022-02-04 13:14:00,,0834.4,4.99,0.00,22.4,23.1,00.0,31.2,24.1,04.7,0000.0,0005.22,0003.72,0003.59
2022-02-04 13:15:00,,0834.4,5.00,0.00,22.3,22.6,00.0,31.2,23.9,04.7,0000.0,0004.86,0003.52,0003.39
2022-02-04 13:16:00,,0834.3,5.00,0.00,22.2,22.1,00.0,31.2,23.7,04.7,0000.0,0004.77,0003.40,0003.27
2022-02-04 13:17:00,,0834.3,5.01,0.00,22.1,21.7,00.0,31.1,23.5,04.7,0000.0,0005.39,0003.36,0003.23
2022-02-04 13:18:00,,0834.3,4.99,0.00,21.9,21.3,00.0,31.1,23.3,04.9,0000.0,0005.40,0003.40,0003.27
2022-02-04 13:19:00,,0834.3,4.99,0.00,21.8,20.9,00.0,31.0,23.0,05.0,0000.0,0005.66,0003.50,0003.35
2022-02-04 13:20:00,,0834.3,5.02,0.00,21.7,21.1,00.0,31.0,23.0,05.0,0000.0,0005.69,0003.52,0003.38
2022-02-04 13:21:00,,0834.4,4.98,0.00,21.8,21.8,00.0,31.0,23.3,05.0,0000.0,0005.82,0003.54,0003.38
2022-02-04 13:22:00,,0834.4,5.00,0.00,21.9,22.4,00.0,31.1,23.6,04.9,0000.0,0005.75,0003.51,0003.36
2022-02-04 13:23:00,,0834.4,5.00,0.00,22.1,22.9,00.0,31.1,23.9,04.9,0000.0,0005.60,0003.47,0003.32
2022-02-04 13:24:00,,0834.4,5.00,0.00,22.1,22.6,00.0,31.1,23.8,04.9,0000.0,0005.58,0003.47,0003.32
2022-02-04 13:25:00,,0834.3,5.00,0.00,22.0,22.1,00.0,31.1,23.5,04.9,0000.0,0005.64,0003.50,0003.34
2022-02-04 13:26:00,,0834.4,5.01,0.00,21.8,21.6,00.0,31.0,23.2,04.9,0000.0,0006.46,0003.52,0003.36
2022-02-04 13:27:00,,0834.4,5.00,0.00,21.7,21.2,00.0,31.0,23.0,04.9,0000.0,0006.44,0003.51,0003.36
2022-02-04 13:28:00,,0834.5,5.01,0.00,21.6,20.9,00.0,30.9,22.8,04.9,0000.0,0005.66,0003.53,0003.36
2022-02-04 13:29:00,,0834.6,5.00,0.00,21.6,21.4,00.0,30.9,23.0,04.9,0000.0,0006.07,0003.48,0003.32
2022-02-04 13:30:00,,0834.5,4.99,0.00,21.7,22.1,00.0,30.9,23.4,04.9,0000.0,0005.74,0003.35,0003.22
2022-02-04 13:31:00,,0834.5,5.00,0.00,21.9,22.6,00.0,31.0,23.7,04.8,0000.0,0005.53,0003.27,0003.15
2022-02-04 13:32:00,,0834.6,5.00,0.00,22.1,23.1,00.0,31.0,23.9,04.8,0000.0,0005.31,0003.19,0003.06
2022-02-04 13:33:00,,0834.6,5.01,0.00,22.1,22.7,00.0,31.0,23.8,04.8,0000.0,0005.20,0003.14,0002.97
2022-02-04 13:34:00,,0834.5,5.00,0.00,22.0,22.1,00.0,31.0,23.6,04.9,0000.0,0005.17,0003.09,0002.88
2022-02-04 13:35:00,,0834.5,4.99,0.00,21.9,21.6,00.0,31.0,23.3,05.0,0000.0,0005.03,0002.98,0002.78
2022-02-04 13:36:00,,0834.5,5.01,0.00,21.7,21.2,00.0,30.9,23.1,05.0,0000.0,0004.95,0002.89,0002.69
2022-02-04 13:37:00,,0834.5,4.99,0.00,21.6,20.8,00.0,30.9,22.8,05.1,0000.0,0004.03,0002.80,0002.60
2022-02-04 13:38:00,,0834.6,5.00,0.00,21.5,20.9,00.0,30.8,22.8,05.2,0000.0,0003.95,0002.75,0002.54
2022-02-04 13:39:00,,0834.6,5.00,0.00,21.6,21.7,00.0,30.9,23.2,05.2,0000.0,0003.80,0002.65,0002.46
2022-02-04 13:40:00,,0834.6,5.02,0.00,21.8,22.4,00.0,30.9,23.5,05.2,0000.0,0003.21,0002.55,0002.37
2022-02-04 13:41:00,,0834.6,5.00,0.00,21.9,23.0,00.0,30.9,23.8,05.2,0000.0,0003.03,0002.45,0002.26
2022-02-04 13:42:00,,0834.6,4.99,0.00,22.0,22.7,00.0,30.9,23.7,05.1,0000.0,0002.96,0002.38,0002.19
2022-02-04 13:43:00,,0834.6,5.00,0.00,21.9,22.2,00.0,30.9,23.5,05.2,0000.0,0003.46,0002.29,0002.10
2022-02-04 13:44:00,,0834.6,5.00,0.00,21.8,21.7,00.0,30.9,23.2,05.2,0000.0,0004.42,0002.24,0002.03
2022-02-04 13:45:00,,0834.6,5.00,0.00,21.6,21.2,00.0,30.9,23.0,05.3,0000.0,0004.36,0002.17,0001.97
2022-02-04 13:46:00,,0834.6,5.00,0.00,21.5,20.8,00.0,30.8,22.8,05.3,0000.0,0004.31,0002.12,0001.92
2022-02-04 13:47:00,,0834.7,5.00,0.00,21.5,21.2,00.0,30.8,22.9,05.2,0000.0,0004.33,0002.11,0001.89
2022-02-04 13:48:00,,0834.7,5.00,0.00,21.7,22.0,00.0,30.8,23.3,05.2,0000.0,0004.26,0002.07,0001.85
2022-02-04 13:49:00,,0834.7,5.00,0.00,21.8,22.7,00.0,30.9,23.6,05.2,0000.0,0004.19,0002.02,0001.81
2022-02-04 13:50:00,,0834.7,5.00,0.00,22.0,23.0,00.0,30.9,23.8,05.1,0000.0,0004.21,0001.99,0001.78
2022-02-04 13:51:00,,0834.8,5.01,0.00,22.0,22.6,00.0,30.9,23.6,05.2,0000.0,0004.27,0002.01,0001.78
2022-02-04 13:52:00,,0834.9,5.00,0.00,21.8,22.1,00.0,30.9,23.4,05.1,0000.0,0004.30,0002.03,0001.79
2022-02-04 13:53:00,,0834.9,4.99,0.00,21.8,21.6,00.0,30.9,23.2,05.1,0000.0,0004.31,0002.02,0001.78
2022-02-04 13:54:00,,0834.9,5.00,0.00,21.6,21.3,00.0,30.8,23.0,05.1,0000.0,0004.25,0002.04,0001.78
2022-02-04 13:55:00,,0835.0,5.01,0.00,21.6,20.9,00.0,30.8,22.9,05.1,0000.0,0002.71,0002.02,0001.79
2022-02-04 13:56:00,,0835.0,5.00,0.00,21.5,21.0,00.0,30.8,22.9,05.1,0000.0,0002.70,0002.04,0001.80
2022-02-04 13:57:00,,0835.0,4.99,0.00,21.6,21.7,00.0,30.8,23.2,05.0,0000.0,0003.35,0002.07,0001.83
2022-02-04 13:58:00,,0834.9,5.02,0.00,21.8,22.5,00.0,30.8,23.5,05.0,0000.0,0003.51,0002.10,0001.87
2022-02-04 13:59:00,,0834.8,5.00,0.00,21.9,23.1,00.0,30.9,23.8,04.9,0000.0,0003.62,0002.16,0001.89
