Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-06-22 08:00:00,SystemResetWarning,0833.8,5.00,000.00,030.6,028.7,000.0,039.2,031.9,33.2,0000.0,0009.80,0005.22,0004.36
2023-06-22 08:01:00,SystemResetWarning,0833.8,5.00,000.00,030.6,028.7,000.0,039.2,031.8,33.2,0000.0,0009.73,0005.18,0004.35
2023-06-22 08:02:00,SystemResetWarning,0833.8,5.00,000.00,030.6,028.7,000.0,039.2,031.8,33.1,0000.0,0009.93,0005.22,0004.33
2023-06-22 08:03:00,SystemResetWarning,0833.8,5.00,000.00,030.6,028.1,000.0,039.1,031.9,33.0,0000.0,0010.06,0005.24,0004.31
2023-06-22 08:04:00,SystemResetWarning,0833.8,4.99,000.00,030.6,026.0,000.0,039.0,031.9,32.9,0000.0,0010.06,0005.24,0004.31
2023-06-22 08:05:00,SystemResetWarning,0833.8,5.01,000.00,030.5,025.1,000.0,039.0,031.7,33.0,0000.0,0010.09,0005.23,0004.32
2023-06-22 08:06:00,SystemResetWarning,0833.8,5.02,000.00,030.3,025.1,000.0,038.9,031.3,33.3,0000.0,0010.27,0005.22,0004.32
2023-06-22 08:07:00,SystemResetWarning,0833.8,5.00,000.00,030.2,025.5,000.0,038.9,031.2,33.3,0000.0,0010.78,0005.25,0004.33
2023-06-22 08:08:00,SystemResetWarning,0833.9,5.00,000.00,030.2,026.0,000.0,038.9,031.2,33.2,0000.0,0010.96,0005.29,0004.35
2023-06-22 08:09:00,SystemResetWarning,0833.9,5.00,000.00,030.1,026.4,000.0,038.9,031.3,33.3,0000.0,0011.19,0005.36,0004.37
2023-06-22 08:10:00,SystemResetWarning,0833.9,4.99,000.00,030.1,026.8,000.0,038.8,031.3,33.3,-000.0,0011.17,0005.40,0004.39
2023-06-22 08:11:00,SystemResetWarning,0833.9,5.00,000.00,030.1,027.1,000.0,038.8,031.3,33.3,-000.9,0011.02,0005.48,0004.42
2023-06-22 08:12:00,SystemResetWarning,0833.8,5.01,000.00,030.1,027.4,000.0,038.8,031.3,33.5,-000.6,0011.17,0005.51,0004.43
2023-06-22 08:13:00,SystemResetWarning,0833.8,5.01,000.00,030.1,027.6,000.0,038.8,031.4,33.4,-000.2,0011.16,0005.52,0004.45
2023-06-22 08:14:00,SystemResetWarning,0833.8,4.99,000.00,030.1,027.8,000.0,038.8,031.4,33.3,0000.6,0011.32,0005.53,0004.46
2023-06-22 08:15:00,SystemResetWarning,0833.8,5.00,000.00,030.1,027.9,000.0,038.8,031.4,33.4,0000.7,0011.28,0005.53,0004.46
2023-06-22 08:16:00,SystemResetWarning,0833.8,5.00,000.00,030.1,028.0,000.0,038.7,031.4,33.4,0000.4,0011.14,0005.52,0004.47
2023-06-22 08:17:00,SystemResetWarning,0833.8,5.00,000.00,030.1,028.2,000.0,038.7,031.5,33.4,0000.8,0010.99,0005.57,0004.48
2023-06-22 08:18:00,SystemResetWarning,0833.8,5.00,000.00,030.1,028.3,000.0,038.7,031.5,33.3,0001.2,0010.70,0005.56,0004.47
2023-06-22 08:19:00,SystemResetWarning,0833.8,5.00,000.00,030.1,028.3,000.0,038.7,031.5,33.2,0001.8,0010.81,0005.57,0004.47
2023-06-22 08:20:00,SystemResetWarning,0833.8,5.00,000.00,030.1,028.4,000.0,038.7,031.6,33.3,0001.6,0010.80,0005.51,0004.46
2023-06-22 08:21:00,SystemResetWarning,0833.8,5.00,000.00,030.2,028.4,000.0,038.8,031.6,33.4,0002.2,0011.04,0005.49,0004.45
2023-06-22 08:22:00,SystemResetWarning,0833.8,5.00,000.00,030.2,028.5,000.0,038.8,031.6,33.4,0001.8,0011.58,0005.46,0004.45
2023-06-22 08:23:00,SystemResetWarning,0833.8,5.00,000.00,030.2,028.5,000.0,038.8,031.6,33.4,0002.0,0011.73,0005.47,0004.45
2023-06-22 08:24:00,SystemResetWarning,0833.7,5.00,000.00,030.2,028.5,000.0,038.8,031.6,33.5,0002.3,0011.67,0005.47,0004.46
2023-06-22 08:25:00,SystemResetWarning,0833.7,5.00,000.00,030.2,028.6,000.0,038.8,031.7,33.5,0002.3,0011.45,0005.45,0004.48
2023-06-22 08:26:00,SystemResetWarning,0833.7,4.99,000.00,030.2,028.6,000.0,038.8,031.7,33.5,0002.5,0011.66,0005.50,0004.50
2023-06-22 08:27:00,SystemResetWarning,0833.7,5.00,000.00,030.2,028.6,000.0,038.8,031.7,33.4,0002.6,0011.65,0005.49,0004.50
2023-06-22 08:28:00,SystemResetWarning,0833.7,5.00,000.00,030.2,028.6,000.0,038.8,031.7,33.5,0002.7,0011.51,0005.43,0004.48
2023-06-22 08:29:00,SystemResetWarning,0833.7,5.00,000.00,030.3,028.6,000.0,038.8,031.7,33.6,0002.6,0011.03,0005.41,0004.49
2023-06-22 08:30:00,SystemResetWarning,0833.7,4.99,000.00,030.3,028.7,000.0,038.8,031.7,33.6,0002.8,0010.83,0005.38,0004.49
2023-06-22 08:31:00,SystemResetWarning,0833.7,5.00,000.00,030.3,028.7,000.0,038.8,031.7,33.5,0002.8,0010.82,0005.40,0004.49
2023-06-22 08:32:00,SystemResetWarning,0833.7,5.00,000.00,030.3,028.7,000.0,038.8,031.7,33.5,0001.3,0010.57,0005.36,0004.48
2023-06-22 08:33:00,SystemResetWarning,0833.7,5.00,000.00,030.3,028.7,000.0,038.9,031.8,33.4,0000.0,0009.83,0005.33,0004.46
2023-06-22 08:34:00,SystemResetWarning,0833.7,5.01,000.00,030.3,028.8,000.0,038.9,031.7,33.5,0000.0,0009.31,0005.29,0004.45
2023-06-22 08:35:00,SystemResetWarning,0833.6,4.99,000.00,030.4,028.1,000.0,038.9,031.8,33.5,0000.0,0009.29,0005.28,0004.45
2023-06-22 08:36:00,SystemResetWarning,0833.7,5.00,000.00,030.3,025.9,000.0,038.8,031.7,33.3,0000.0,0009.32,0005.29,0004.43
2023-06-22 08:37:00,SystemResetWarning,0833.7,5.01,000.00,030.3,025.1,000.0,038.7,031.5,33.3,0000.0,0009.10,0005.25,0004.41
2023-06-22 08:38:00,SystemResetWarning,0833.7,5.00,000.00,030.1,025.1,000.0,038.7,031.1,33.5,0000.0,0009.46,0005.27,0004.41
2023-06-22 08:39:00,SystemResetWarning,0833.7,5.01,000.00,030.0,025.6,000.0,038.7,031.1,33.7,0000.0,0009.63,0005.30,0004.39
2023-06-22 08:40:00,SystemResetWarning,0833.7,4.99,000.00,030.0,026.0,000.0,038.7,031.1,33.8,0000.0,0009.64,0005.28,0004.38
2023-06-22 08:41:00,SystemResetWarning,0833.8,5.00,000.00,029.9,026.5,000.0,038.6,031.2,33.8,0000.0,0009.73,0005.29,0004.35
2023-06-22 08:42:00,SystemResetWarning,0833.8,5.01,000.00,029.9,026.8,000.0,038.6,031.2,33.9,0000.0,0010.10,0005.27,0004.34
2023-06-22 08:43:00,SystemResetWarning,0833.7,4.99,000.00,029.9,027.1,000.0,038.6,031.2,34.0,0000.0,0010.73,0005.30,0004.32
2023-06-22 08:44:00,SystemResetWarning,0833.7,5.00,000.00,029.9,027.4,000.0,038.6,031.3,34.1,0000.0,0010.79,0005.29,0004.31
2023-06-22 08:45:00,SystemResetWarning,0833.8,5.00,000.00,029.9,027.6,000.0,038.6,031.3,34.1,0000.0,0011.01,0005.31,0004.29
2023-06-22 08:46:00,SystemResetWarning,0833.8,5.00,000.00,029.9,027.8,000.0,038.6,031.3,34.2,0001.1,0011.05,0005.29,0004.29
2023-06-22 08:47:00,SystemResetWarning,0833.8,5.00,000.00,029.9,027.9,000.0,038.6,031.3,34.3,0003.5,0011.17,0005.30,0004.30
2023-06-22 08:48:00,SystemResetWarning,0833.8,5.00,000.00,029.9,028.0,000.0,038.6,031.4,34.3,0003.3,0011.96,0005.29,0004.30
2023-06-22 08:49:00,SystemResetWarning,0833.7,4.99,000.00,030.0,028.1,000.0,038.6,031.4,34.3,0003.0,0011.61,0005.26,0004.30
2023-06-22 08:50:00,SystemResetWarning,0833.8,4.99,000.00,030.0,028.2,000.0,038.6,031.4,34.2,0003.1,0011.37,0005.26,0004.33
2023-06-22 08:51:00,SystemResetWarning,0833.8,5.00,000.00,030.0,028.3,000.0,038.6,031.4,34.1,0003.2,0011.37,0005.29,0004.35
2023-06-22 08:52:00,SystemResetWarning,0833.8,5.00,000.00,030.0,028.4,000.0,038.6,031.4,34.0,0003.3,0011.35,0005.30,0004.37
2023-06-22 08:53:00,SystemResetWarning,0833.8,5.01,000.00,030.0,028.4,000.0,038.6,031.5,34.0,0003.1,0010.87,0005.29,0004.37
2023-06-22 08:54:00,SystemResetWarning,0833.8,5.01,000.00,030.0,028.5,000.0,038.6,031.5,34.0,0002.8,0010.52,0005.27,0004.37
2023-06-22 08:55:00,SystemResetWarning,0833.7,5.01,000.00,030.1,028.5,000.0,038.6,031.5,34.0,0002.9,0010.63,0005.29,0004.39
2023-06-22 08:56:00,SystemResetWarning,0833.7,4.99,000.00,030.1,028.5,000.0,038.6,031.6,33.8,0002.8,0010.52,0005.30,0004.40
2023-06-22 08:57:00,SystemResetWarning,0833.8,4.99,000.00,030.1,028.6,000.0,038.6,031.6,33.5,0001.9,0010.49,0005.32,0004.41
2023-06-22 08:58:00,SystemResetWarning,0833.8,4.99,000.00,030.1,028.6,000.0,038.7,031.6,33.3,0001.9,0010.34,0005.31,0004.42
2023-06-22 08:59:00,SystemResetWarning,0833.8,5.00,000.00,030.1,028.6,000.0,038.7,031.7,33.2,0001.2,0009.59,0005.29,0004.40
