Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-01-22 17:00:00,,0831.0,4.99,0.00,23.5,22.7,00.0,32.3,25.3,13.4,0000.0,0004.92,0003.91,0003.83
2022-01-22 17:01:00,,0831.0,5.02,0.00,23.5,22.8,00.0,32.4,25.3,13.0,0000.0,0005.06,0003.90,0003.83
2022-01-22 17:02:00,,0831.0,5.01,0.00,23.5,22.8,00.0,32.4,25.3,13.2,0000.0,0005.06,0003.92,0003.83
2022-01-22 17:03:00,,0831.0,4.99,0.00,23.5,22.8,00.0,32.4,25.3,13.3,0000.0,0005.06,0003.91,0003.82
2022-01-22 17:04:00,,0831.0,5.00,0.00,23.5,22.8,00.0,32.4,25.4,12.9,0000.0,0005.00,0003.88,0003.80
2022-01-22 17:05:00,,0831.0,4.99,0.00,23.5,22.8,00.0,32.4,25.4,12.6,0000.0,0004.96,0003.87,0003.79
2022-01-22 17:06:00,,0831.0,5.01,0.00,23.5,22.8,00.0,32.4,25.4,12.0,0000.0,0004.98,0003.86,0003.78
2022-01-22 17:07:00,,0831.0,5.00,0.00,23.5,22.8,00.0,32.4,25.4,12.1,0000.0,0004.91,0003.85,0003.76
2022-01-22 17:08:00,,0831.0,5.00,0.00,23.6,22.9,00.0,32.4,25.4,12.6,0000.0,0004.91,0003.84,0003.75
2022-01-22 17:09:00,,0831.0,5.00,0.00,23.6,22.9,00.0,32.4,25.4,11.9,0000.0,0004.90,0003.82,0003.74
2022-01-22 17:10:00,,0831.0,5.01,0.00,23.6,22.9,00.0,32.4,25.5,12.2,0000.0,0005.03,0003.83,0003.73
2022-01-22 17:11:00,,0830.9,4.99,0.00,23.6,22.9,00.0,32.5,25.5,12.8,0000.0,0004.71,0003.81,0003.71
2022-01-22 17:12:00,,0830.9,5.00,0.00,23.6,22.9,00.0,32.5,25.5,12.6,0000.0,0004.42,0003.79,0003.70
2022-01-22 17:13:00,,0830.9,5.00,0.00,23.6,22.9,00.0,32.5,25.5,12.5,0000.0,0004.34,0003.76,0003.68
2022-01-22 17:14:00,,0830.9,4.99,0.00,23.7,22.9,00.0,32.5,25.5,12.4,0000.0,0004.35,0003.74,0003.66
2022-01-22 17:15:00,,0830.9,5.01,0.00,23.7,23.0,00.0,32.5,25.5,11.5,0000.0,0004.34,0003.73,0003.64
2022-01-22 17:16:00,,0830.8,4.99,0.00,23.7,23.0,00.0,32.5,25.5,12.1,0000.0,0004.44,0003.75,0003.64
2022-01-22 17:17:00,,0830.8,5.01,0.00,23.7,23.0,00.0,32.5,25.5,12.6,0000.0,0004.53,0003.75,0003.63
2022-01-22 17:18:00,,0830.7,5.00,0.00,23.7,23.0,00.0,32.6,25.6,12.3,0000.0,0004.53,0003.75,0003.64
2022-01-22 17:19:00,,0830.7,4.99,0.00,23.8,23.0,00.0,32.6,25.6,12.4,0000.0,0004.60,0003.76,0003.63
2022-01-22 17:20:00,,0830.7,5.01,0.00,23.8,23.0,00.0,32.6,25.6,11.9,0000.0,0004.57,0003.76,0003.64
2022-01-22 17:21:00,,0830.7,5.01,0.00,23.8,23.1,00.0,32.6,25.6,11.7,0000.0,0004.45,0003.75,0003.64
2022-01-22 17:22:00,,0830.7,4.99,0.00,23.8,23.1,00.0,32.6,25.6,12.2,0000.0,0004.45,0003.75,0003.64
2022-01-22 17:23:00,,0830.7,5.01,0.00,23.8,23.1,00.0,32.7,25.6,12.2,0000.0,0005.54,0003.77,0003.66
2022-01-22 17:24:00,,0830.7,5.00,0.00,23.8,23.1,00.0,32.7,25.6,11.9,0000.0,0006.07,0003.80,0003.68
2022-01-22 17:25:00,,0830.7,4.99,0.00,23.8,23.1,00.0,32.7,25.7,12.4,0000.0,0006.11,0003.82,0003.70
2022-01-22 17:26:00,,0830.7,5.00,0.00,23.9,23.1,00.0,32.7,25.7,12.4,0000.0,0006.18,0003.86,0003.71
2022-01-22 17:27:00,,0830.7,5.01,0.00,23.9,23.2,00.0,32.7,25.7,12.9,0000.0,0006.16,0003.86,0003.72
2022-01-22 17:28:00,,0830.7,4.99,0.00,23.9,23.2,00.0,32.7,25.8,12.5,0000.0,0006.18,0003.89,0003.74
2022-01-22 17:29:00,,0830.7,5.00,0.00,23.9,23.2,00.0,32.7,25.8,12.9,0000.0,0006.15,0003.90,0003.75
2022-01-22 17:30:00,,0830.7,5.00,0.00,23.9,23.2,00.0,32.8,25.8,13.0,0000.0,0006.65,0003.92,0003.77
2022-01-22 17:31:00,,0830.7,5.00,0.00,23.9,23.2,00.0,32.8,25.9,12.9,0000.0,0007.32,0003.95,0003.78
2022-01-22 17:32:00,,0830.7,5.01,0.00,23.9,23.2,00.0,32.8,25.9,13.2,0000.0,0007.37,0003.97,0003.79
2022-01-22 17:33:00,,0830.7,4.99,0.00,24.0,23.2,00.0,32.8,25.9,13.3,0000.0,0007.49,0004.01,0003.79
2022-01-22 17:34:00,,0830.8,5.02,0.00,24.0,23.2,00.0,32.8,25.9,13.0,0000.0,0006.62,0004.05,0003.80
2022-01-22 17:35:00,,0830.8,4.99,0.00,24.0,23.2,00.0,32.8,25.9,12.6,0000.0,0007.15,0004.10,0003.81
2022-01-22 17:36:00,,0830.7,4.99,0.00,24.0,23.2,00.0,32.9,25.9,13.2,0000.0,0007.74,0004.16,0003.83
2022-01-22 17:37:00,,0830.7,5.01,0.00,24.0,23.2,00.0,32.9,25.9,13.7,0000.0,0007.88,0004.21,0003.86
2022-01-22 17:38:00,,0830.7,5.00,0.00,24.0,23.2,00.0,32.9,25.9,13.4,0000.0,0008.09,0004.25,0003.88
2022-01-22 17:39:00,,0830.8,5.00,0.00,24.0,23.2,00.0,32.9,25.9,13.4,0000.0,0008.16,0004.27,0003.91
2022-01-22 17:40:00,,0830.7,4.99,0.00,24.0,23.3,00.0,32.9,25.9,13.6,0000.0,0008.57,0004.36,0003.94
2022-01-22 17:41:00,,0830.7,5.01,0.00,24.0,23.3,00.0,32.9,25.9,13.9,0000.0,0009.14,0004.42,0003.96
2022-01-22 17:42:00,,0830.7,4.99,0.00,24.1,23.3,00.0,32.9,26.0,14.1,0000.0,0009.15,0004.44,0003.99
2022-01-22 17:43:00,,0830.7,4.99,0.00,24.1,23.3,00.0,32.9,26.0,13.7,0000.0,0009.93,0004.49,0004.03
2022-01-22 17:44:00,,0830.7,5.01,0.00,24.1,23.3,00.0,33.0,26.0,13.4,0000.0,0010.02,0004.53,0004.06
2022-01-22 17:45:00,,0830.7,5.00,0.00,24.1,23.3,00.0,33.0,26.0,13.2,0000.0,0010.15,0004.59,0004.09
2022-01-22 17:46:00,,0830.7,4.98,0.00,24.1,23.3,00.0,33.0,26.0,13.1,0000.0,0009.86,0004.62,0004.11
2022-01-22 17:47:00,,0830.7,5.01,0.00,24.1,23.3,00.0,33.0,26.0,13.3,0000.0,0009.70,0004.64,0004.12
2022-01-22 17:48:00,,0830.7,5.01,0.00,24.1,23.3,00.0,33.0,26.0,13.4,0000.0,0010.11,0004.67,0004.14
2022-01-22 17:49:00,,0830.7,4.99,0.00,24.1,23.3,00.0,33.0,26.0,13.7,0000.0,0010.66,0004.73,0004.17
2022-01-22 17:50:00,,0830.6,5.02,0.00,24.1,23.3,00.0,33.0,26.0,13.3,0000.0,0010.80,0004.80,0004.19
2022-01-22 17:51:00,,0830.6,4.99,0.00,24.1,23.3,00.0,33.0,26.0,13.0,0000.0,0010.56,0004.79,0004.20
2022-01-22 17:52:00,,0830.6,5.00,0.00,24.1,23.3,00.0,33.0,26.0,13.1,0000.0,0010.02,0004.82,0004.22
2022-01-22 17:53:00,,0830.6,4.99,0.00,24.1,23.3,00.0,33.0,26.0,13.4,0000.0,0010.24,0004.85,0004.24
2022-01-22 17:54:00,,0830.5,5.01,0.00,24.1,23.4,00.0,33.0,26.0,13.7,0000.0,0010.36,0004.87,0004.24
2022-01-22 17:55:00,,0830.5,5.01,0.00,24.1,23.4,00.0,33.0,26.0,13.5,0000.0,0010.47,0004.89,0004.25
2022-01-22 17:56:00,,0830.5,4.99,0.00,24.2,23.4,00.0,33.0,26.1,13.5,0000.0,0010.43,0004.87,0004.26
2022-01-22 17:57:00,,0830.6,5.00,0.00,24.2,23.4,00.0,33.0,26.1,13.9,0000.0,0010.24,0004.86,0004.25
2022-01-22 17:58:00,,0830.6,5.02,0.00,24.2,23.4,00.0,33.1,26.1,13.4,0000.0,0010.20,0004.88,0004.28
2022-01-22 17:59:00,,0830.6,4.99,0.00,24.2,23.4,00.0,33.1,26.1,13.1,0000.0,0009.82,0004.89,0004.29
