Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-08-29 06:00:00,,0833.0,5.01,0.00,29.5,26.3,00.0,38.7,30.9,27.0,0001.9,0021.88,0014.59,0013.79
2021-08-29 06:01:00,,0833.1,5.00,0.00,29.5,26.5,00.0,38.7,30.9,27.1,0002.1,0021.92,0014.57,0013.79
2021-08-29 06:02:00,,0833.1,4.99,0.00,29.4,26.9,00.0,38.6,31.0,27.2,0001.9,0021.92,0014.53,0013.74
2021-08-29 06:03:00,,0833.0,5.01,0.00,29.4,27.3,00.0,38.6,31.1,27.3,0001.7,0022.16,0014.49,0013.69
2021-08-29 06:04:00,,0833.0,4.99,0.00,29.4,27.6,00.0,38.6,31.1,27.3,0001.8,0022.19,0014.44,0013.64
2021-08-29 06:05:00,,0833.1,5.01,0.00,29.4,27.9,00.0,38.6,31.2,27.3,0001.8,0023.24,0014.39,0013.58
2021-08-29 06:06:00,,0833.1,5.00,0.00,29.5,28.1,00.0,38.6,31.3,27.3,0001.7,0023.79,0014.38,0013.55
2021-08-29 06:07:00,,0833.2,4.99,0.00,29.5,28.3,00.0,38.6,31.3,27.3,0001.7,0023.49,0014.35,0013.51
2021-08-29 06:08:00,,0833.2,5.00,0.00,29.5,28.4,00.0,38.6,31.4,27.3,0001.7,0023.53,0014.36,0013.48
2021-08-29 06:09:00,,0833.1,5.00,0.00,29.6,28.5,00.0,38.6,31.4,27.2,0001.7,0023.15,0014.39,0013.47
2021-08-29 06:10:00,,0833.2,5.00,0.00,29.6,28.7,00.0,38.6,31.4,27.1,0001.6,0022.67,0014.37,0013.43
2021-08-29 06:11:00,,0833.2,5.00,0.00,29.6,28.7,00.0,38.7,31.5,26.7,0001.7,0023.36,0014.31,0013.37
2021-08-29 06:12:00,,0833.2,5.00,0.00,29.7,28.8,00.0,38.7,31.5,26.3,0001.7,0023.46,0014.20,0013.29
2021-08-29 06:13:00,,0833.2,5.01,0.00,29.7,28.9,00.0,38.7,31.6,26.3,0001.7,0023.60,0014.20,0013.28
2021-08-29 06:14:00,,0833.3,4.99,0.00,29.8,28.9,00.0,38.7,31.6,26.2,0001.8,0023.46,0014.22,0013.26
2021-08-29 06:15:00,,0833.3,5.00,0.00,29.8,29.0,00.0,38.8,31.7,26.2,0001.8,0022.64,0014.22,0013.24
2021-08-29 06:16:00,,0833.3,5.02,0.00,29.8,28.3,00.0,38.8,31.5,26.2,0001.8,0021.45,0014.21,0013.24
2021-08-29 06:17:00,,0833.3,5.00,0.00,29.7,26.6,00.0,38.7,31.0,26.2,0001.9,0020.36,0014.18,0013.23
2021-08-29 06:18:00,,0833.3,5.00,0.00,29.6,26.3,00.0,38.7,30.9,26.5,0002.1,0019.90,0014.13,0013.19
2021-08-29 06:19:00,,0833.3,5.00,0.00,29.5,26.6,00.0,38.7,31.0,26.7,0002.2,0019.78,0014.12,0013.19
2021-08-29 06:20:00,,0833.4,5.01,0.00,29.5,27.0,00.0,38.7,31.1,26.6,0002.3,0019.65,0014.08,0013.17
2021-08-29 06:21:00,,0833.4,4.98,0.00,29.5,27.4,00.0,38.6,31.1,26.5,0002.4,0019.58,0014.04,0013.14
2021-08-29 06:22:00,,0833.5,5.02,0.00,29.5,27.7,00.0,38.6,31.2,26.6,0002.5,0018.96,0014.00,0013.12
2021-08-29 06:23:00,,0833.4,4.99,0.00,29.5,28.0,00.0,38.6,31.2,26.5,0002.5,0018.67,0014.00,0013.12
2021-08-29 06:24:00,,0833.4,5.00,0.00,29.5,28.2,00.0,38.6,31.3,26.4,0002.7,0018.51,0013.96,0013.08
2021-08-29 06:25:00,,0833.4,5.00,0.00,29.5,28.3,00.0,38.6,31.3,26.4,0002.5,0019.40,0013.93,0013.05
2021-08-29 06:26:00,,0833.4,5.00,0.00,29.6,28.5,00.0,38.6,31.4,26.3,0002.4,0019.26,0013.85,0013.01
2021-08-29 06:27:00,,0833.4,5.01,0.00,29.6,28.6,00.0,38.7,31.4,26.2,0002.4,0019.36,0013.71,0012.94
2021-08-29 06:28:00,,0833.5,5.00,0.00,29.6,28.7,00.0,38.7,31.5,26.2,0002.4,0019.33,0013.65,0012.91
2021-08-29 06:29:00,,0833.5,5.01,0.00,29.7,28.8,00.0,38.7,31.5,26.2,0002.4,0019.52,0013.63,0012.89
2021-08-29 06:30:00,,0833.5,5.01,0.00,29.7,28.8,00.0,38.7,31.5,26.2,0002.3,0019.99,0013.63,0012.84
2021-08-29 06:31:00,,0833.5,5.00,0.00,29.7,28.9,00.0,38.7,31.6,26.1,0002.2,0020.05,0013.58,0012.80
2021-08-29 06:32:00,,0833.6,5.00,0.00,29.8,29.0,00.0,38.7,31.6,25.9,0002.3,0019.94,0013.55,0012.78
2021-08-29 06:33:00,,0833.6,4.99,0.00,29.8,29.0,00.0,38.8,31.7,25.9,0002.3,0019.73,0013.53,0012.77
2021-08-29 06:34:00,,0833.5,5.00,0.00,29.8,29.1,00.0,38.8,31.7,25.9,0002.2,0019.96,0013.55,0012.78
2021-08-29 06:35:00,,0833.6,4.99,0.00,29.8,28.7,00.0,38.8,31.6,25.9,0002.0,0019.99,0013.57,0012.81
2021-08-29 06:36:00,,0833.5,5.00,0.00,29.7,26.9,00.0,38.8,31.2,25.9,0002.2,0019.39,0013.53,0012.82
2021-08-29 06:37:00,,0833.6,5.01,0.00,29.6,26.4,00.0,38.8,31.0,26.1,0002.4,0019.78,0013.56,0012.86
2021-08-29 06:38:00,,0833.6,5.00,0.00,29.5,26.6,00.0,38.8,31.0,26.3,0002.4,0019.66,0013.62,0012.89
2021-08-29 06:39:00,,0833.6,5.00,0.00,29.5,27.0,00.0,38.7,31.1,26.4,0002.5,0019.89,0013.66,0012.89
2021-08-29 06:40:00,,0833.6,5.00,0.00,29.5,27.4,00.0,38.7,31.2,26.4,0002.5,0020.84,0013.66,0012.89
2021-08-29 06:41:00,,0833.6,4.98,0.00,29.5,27.7,00.0,38.7,31.2,26.3,0002.5,0020.47,0013.60,0012.88
2021-08-29 06:42:00,,0833.6,5.01,0.00,29.5,28.0,00.0,38.7,31.3,26.3,0002.4,0020.20,0013.59,0012.87
2021-08-29 06:43:00,,0833.6,5.00,0.00,29.6,28.2,00.0,38.7,31.3,26.2,0002.2,0020.30,0013.59,0012.85
2021-08-29 06:44:00,,0833.6,4.99,0.00,29.6,28.4,00.0,38.7,31.4,26.2,0002.0,0020.36,0013.61,0012.85
2021-08-29 06:45:00,,0833.6,5.00,0.00,29.6,28.5,00.0,38.7,31.4,26.1,0002.1,0020.24,0013.60,0012.82
2021-08-29 06:46:00,,0833.6,5.00,0.00,29.6,28.6,00.0,38.7,31.4,26.0,0002.2,0020.58,0013.56,0012.78
2021-08-29 06:47:00,,0833.6,5.00,0.00,29.7,28.7,00.0,38.7,31.5,25.9,0002.2,0020.60,0013.55,0012.76
2021-08-29 06:48:00,,0833.6,5.00,0.00,29.7,28.8,00.0,38.7,31.5,25.8,0002.1,0020.00,0013.49,0012.72
2021-08-29 06:49:00,,0833.6,5.00,0.00,29.7,28.9,00.0,38.8,31.6,25.8,0002.0,0020.15,0013.48,0012.69
2021-08-29 06:50:00,,0833.6,5.02,0.00,29.8,28.9,00.0,38.8,31.6,25.8,0002.0,0020.35,0013.42,0012.66
2021-08-29 06:51:00,,0833.6,5.00,0.00,29.8,29.0,00.0,38.8,31.7,25.9,0001.9,0019.09,0013.37,0012.65
2021-08-29 06:52:00,,0833.6,5.00,0.00,29.8,29.0,00.0,38.8,31.7,25.8,0001.8,0019.81,0013.38,0012.65
2021-08-29 06:53:00,,0833.6,5.00,0.00,29.8,27.9,00.0,38.8,31.4,25.8,0001.9,0019.93,0013.40,0012.66
2021-08-29 06:54:00,,0833.6,4.99,0.00,29.7,26.5,00.0,38.8,31.1,25.9,0002.1,0019.89,0013.37,0012.64
2021-08-29 06:55:00,,0833.6,5.01,0.00,29.6,26.4,00.0,38.8,31.0,26.0,0002.3,0019.66,0013.32,0012.62
2021-08-29 06:56:00,,0833.6,5.00,0.00,29.5,26.7,00.0,38.8,31.0,26.2,0002.2,0019.73,0013.27,0012.58
2021-08-29 06:57:00,,0833.6,4.99,0.00,29.5,27.2,00.0,38.7,31.1,26.2,0002.2,0019.73,0013.27,0012.56
2021-08-29 06:58:00,,0833.6,5.01,0.00,29.5,27.5,00.0,38.7,31.1,26.2,0002.1,0019.73,0013.30,0012.55
2021-08-29 06:59:00,,0833.6,4.99,0.00,29.5,27.8,00.0,38.7,31.2,26.2,0002.2,0019.98,0013.36,0012.53
