Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2021-10-14 03:00:00,,0820.5,5.01,0.00,25.4,24.6,00.0,34.6,27.2,10.3,0000.0,0002.13,0002.77,0001.89
2021-10-14 03:01:00,,0820.6,5.00,0.00,25.4,24.6,00.0,34.6,27.2,10.2,0000.0,0002.13,0002.79,0001.88
2021-10-14 03:02:00,,0820.6,5.00,0.00,25.4,24.6,00.0,34.6,27.2,10.2,0000.0,0002.13,0002.79,0001.88
2021-10-14 03:03:00,,0820.6,5.00,0.00,25.4,24.6,00.0,34.6,27.1,10.2,0000.0,0002.15,0002.84,0001.87
2021-10-14 03:04:00,,0820.6,5.00,0.00,25.3,24.6,00.0,34.6,27.1,10.2,0000.0,0002.12,0002.80,0001.87
2021-10-14 03:05:00,,0820.6,5.00,0.00,25.3,24.5,00.0,34.5,27.1,10.2,0000.0,0002.13,0002.81,0001.88
2021-10-14 03:06:00,,0820.7,4.99,0.00,25.3,24.5,00.0,34.5,27.0,10.2,0000.0,0002.13,0002.82,0001.88
2021-10-14 03:07:00,,0820.6,5.00,0.00,25.2,24.4,00.0,34.5,27.0,10.2,0000.0,0002.14,0002.87,0001.88
2021-10-14 03:08:00,,0820.6,5.00,0.00,25.2,24.4,00.0,34.5,26.9,10.2,0000.0,0002.15,0002.89,0001.87
2021-10-14 03:09:00,,0820.6,5.00,0.00,25.2,24.4,00.0,34.5,27.0,10.2,0000.0,0002.17,0002.94,0001.87
2021-10-14 03:10:00,,0820.6,5.00,0.00,25.2,24.4,00.0,34.5,27.0,10.2,0000.0,0002.14,0002.76,0001.87
2021-10-14 03:11:00,,0820.7,5.01,0.00,25.2,24.4,00.0,34.4,27.0,10.2,0000.0,0002.14,0002.74,0001.87
2021-10-14 03:12:00,,0820.6,5.00,0.00,25.2,24.4,00.0,34.4,27.0,10.2,0000.0,0002.16,0002.78,0001.88
2021-10-14 03:13:00,,0820.6,5.00,0.00,25.2,24.4,00.0,34.4,27.0,10.2,0000.0,0002.19,0002.83,0001.89
2021-10-14 03:14:00,,0820.7,5.00,0.00,25.2,24.5,00.0,34.4,27.1,10.2,0000.0,0002.22,0002.87,0001.91
2021-10-14 03:15:00,,0820.7,5.01,0.00,25.2,24.5,00.0,34.4,27.1,10.3,0000.0,0002.28,0003.03,0001.92
2021-10-14 03:16:00,,0820.7,4.99,0.00,25.3,24.5,00.0,34.4,27.1,10.5,0000.0,0002.32,0003.12,0001.93
2021-10-14 03:17:00,,0820.8,5.00,0.00,25.3,24.5,00.0,34.4,27.1,10.6,0000.0,0002.36,0003.24,0001.93
2021-10-14 03:18:00,,0820.9,5.02,0.00,25.3,24.6,00.0,34.4,27.1,10.6,0000.0,0002.37,0003.27,0001.93
2021-10-14 03:19:00,,0820.9,4.99,0.00,25.2,24.6,00.0,34.4,27.1,10.5,0000.0,0002.34,0003.20,0001.93
2021-10-14 03:20:00,,0820.9,5.00,0.00,25.2,24.5,00.0,34.4,27.0,10.7,0000.0,0002.34,0003.22,0001.92
2021-10-14 03:21:00,,0821.0,4.99,0.00,25.2,24.5,00.0,34.4,27.0,10.9,0000.0,0002.39,0003.32,0001.92
2021-10-14 03:22:00,,0820.9,5.00,0.00,25.2,24.4,00.0,34.4,26.9,10.9,0000.0,0002.44,0003.49,0001.92
2021-10-14 03:23:00,,0820.9,5.01,0.00,25.2,24.4,00.0,34.4,26.9,10.6,0000.0,0002.45,0003.51,0001.92
2021-10-14 03:24:00,,0820.9,5.00,0.00,25.2,24.4,00.0,34.3,26.9,10.3,0000.0,0002.45,0003.49,0001.94
2021-10-14 03:25:00,,0821.0,4.99,0.00,25.2,24.4,00.0,34.3,27.0,10.3,0000.0,0002.44,0003.50,0001.95
2021-10-14 03:26:00,,0821.0,5.00,0.00,25.2,24.4,00.0,34.3,27.0,10.4,0000.0,0002.41,0003.46,0001.94
2021-10-14 03:27:00,,0821.0,5.01,0.00,25.2,24.4,00.0,34.3,27.0,10.4,0000.0,0002.42,0003.45,0001.94
2021-10-14 03:28:00,,0821.0,5.01,0.00,25.2,24.4,00.0,34.3,27.0,10.3,0000.0,0002.41,0003.36,0001.96
2021-10-14 03:29:00,,0821.0,4.99,0.00,25.2,24.4,00.0,34.3,27.0,10.2,0000.0,0002.41,0003.32,0001.98
2021-10-14 03:30:00,,0821.0,5.01,0.00,25.2,24.4,00.0,34.3,27.0,10.5,0000.0,0002.42,0003.36,0001.99
2021-10-14 03:31:00,,0821.0,5.01,0.00,25.2,24.5,00.0,34.3,27.1,10.8,0000.0,0002.44,0003.44,0002.00
2021-10-14 03:32:00,,0821.1,5.01,0.00,25.2,24.5,00.0,34.3,27.0,11.0,0000.0,0002.43,0003.45,0002.00
2021-10-14 03:33:00,,0821.1,4.99,0.00,25.2,24.5,00.0,34.3,27.0,11.1,0000.0,0002.39,0003.39,0002.00
2021-10-14 03:34:00,,0821.1,5.00,0.00,25.2,24.4,00.0,34.3,27.0,11.0,0000.0,0002.40,0003.42,0001.99
2021-10-14 03:35:00,,0821.2,5.00,0.00,25.1,24.4,00.0,34.3,26.9,11.1,0000.0,0002.42,0003.66,0001.97
2021-10-14 03:36:00,,0821.1,5.01,0.00,25.1,24.4,00.0,34.3,26.9,11.2,0000.0,0002.44,0003.71,0001.97
2021-10-14 03:37:00,,0821.1,5.01,0.00,25.1,24.4,00.0,34.3,26.9,10.7,0000.0,0002.45,0003.63,0001.98
2021-10-14 03:38:00,,0821.1,4.99,0.00,25.1,24.4,00.0,34.3,27.0,10.5,0000.0,0002.46,0003.66,0002.00
2021-10-14 03:39:00,,0821.1,5.00,0.00,25.1,24.4,00.0,34.3,26.9,10.6,0000.0,0002.43,0003.63,0001.98
2021-10-14 03:40:00,,0821.1,5.00,0.00,25.1,24.4,00.0,34.2,26.9,10.8,0000.0,0002.42,0003.65,0001.97
2021-10-14 03:41:00,,0821.1,4.99,0.00,25.1,24.3,00.0,34.2,26.8,10.9,0000.0,0002.45,0003.77,0001.98
2021-10-14 03:42:00,,0821.1,5.00,0.00,25.1,24.3,00.0,34.2,26.8,11.0,0000.0,0002.46,0003.76,0001.98
2021-10-14 03:43:00,,0821.1,5.01,0.00,25.0,24.3,00.0,34.2,26.8,11.4,0000.0,0002.44,0003.71,0001.99
2021-10-14 03:44:00,,0821.1,4.99,0.00,25.0,24.3,00.0,34.2,26.7,11.4,0000.0,0002.44,0003.97,0002.00
2021-10-14 03:45:00,,0821.2,5.01,0.00,25.0,24.2,00.0,34.2,26.7,11.4,0000.0,0002.42,0004.93,0002.01
2021-10-14 03:46:00,,0821.1,5.01,0.00,24.9,24.1,00.0,34.2,26.6,10.9,0000.0,0002.38,0004.72,0002.01
2021-10-14 03:47:00,,0821.1,5.00,0.00,24.9,24.1,00.0,34.2,26.7,10.9,0000.0,0002.36,0004.63,0002.02
2021-10-14 03:48:00,,0821.1,4.99,0.00,24.9,24.1,00.0,34.1,26.7,11.0,0000.0,0002.35,0004.64,0002.02
2021-10-14 03:49:00,,0821.2,4.99,0.00,24.9,24.2,00.0,34.1,26.7,10.8,0000.0,0002.36,0004.85,0002.02
2021-10-14 03:50:00,,0821.2,4.99,0.00,24.9,24.1,00.0,34.1,26.7,10.7,0000.0,0002.36,0004.86,0002.04
2021-10-14 03:51:00,,0821.2,5.01,0.00,24.9,24.1,00.0,34.1,26.6,10.7,0000.0,0002.38,0004.88,0002.05
2021-10-14 03:52:00,,0821.3,5.00,0.00,24.9,24.1,00.0,34.1,26.6,10.8,0000.0,0002.36,0004.75,0002.05
2021-10-14 03:53:00,,0821.2,5.00,0.00,24.9,24.1,00.0,34.1,26.6,11.3,0000.0,0002.31,0004.62,0002.06
2021-10-14 03:54:00,,0821.2,5.00,0.00,24.8,24.1,00.0,34.1,26.6,11.5,0000.0,0002.28,0004.54,0002.06
2021-10-14 03:55:00,,0821.3,5.01,0.00,24.8,24.1,00.0,34.1,26.6,11.6,0000.0,0002.25,0004.10,0002.05
2021-10-14 03:56:00,,0821.4,4.99,0.00,24.8,24.1,00.0,34.0,26.6,11.7,0000.0,0002.25,0003.09,0002.05
2021-10-14 03:57:00,,0821.4,5.01,0.00,24.8,24.1,00.0,34.0,26.6,11.8,0000.0,0002.24,0003.05,0002.05
2021-10-14 03:58:00,,0821.3,5.00,0.00,24.8,24.0,00.0,34.0,26.6,11.9,0000.0,0002.23,0003.04,0002.04
2021-10-14 03:59:00,,0821.4,4.99,0.00,24.8,24.0,00.0,34.0,26.6,11.9,0000.0,0002.22,0003.00,0002.04
