Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-03-31 01:00:00,SystemResetWarning,0819.8,5.00,000.00,026.2,025.4,000.0,034.7,028.0,19.3,0000.5,0013.21,0008.59,0007.89
2024-03-31 01:01:00,SystemResetWarning,0819.8,5.00,000.00,026.2,025.4,000.0,034.7,028.0,19.3,0000.5,0013.65,0008.59,0007.87
2024-03-31 01:02:00,SystemResetWarning,0819.8,5.00,000.00,026.2,025.4,000.0,034.7,028.0,19.3,0001.0,0014.00,0008.57,0007.84
2024-03-31 01:03:00,SystemResetWarning,0819.8,5.00,000.00,026.2,025.4,000.0,034.7,028.0,19.2,0001.2,0014.00,0008.54,0007.80
2024-03-31 01:04:00,SystemResetWarning,0819.9,5.01,000.00,026.2,025.4,000.0,034.7,028.0,19.2,0001.4,0014.28,0008.50,0007.74
2024-03-31 01:05:00,SystemResetWarning,0819.8,5.00,000.00,026.2,025.4,000.0,034.7,028.0,19.1,0002.0,0015.21,0008.45,0007.69
2024-03-31 01:06:00,SystemResetWarning,0820.0,5.00,000.00,026.2,025.4,000.0,034.7,028.0,19.1,0002.4,0015.25,0008.41,0007.65
2024-03-31 01:07:00,SystemResetWarning,0820.0,4.99,000.00,026.2,025.4,000.0,034.8,028.0,18.9,0002.6,0015.57,0008.33,0007.58
2024-03-31 01:08:00,SystemResetWarning,0819.9,4.99,000.00,026.2,025.4,000.0,034.8,028.0,18.8,0002.2,0015.64,0008.25,0007.51
2024-03-31 01:09:00,SystemResetWarning,0819.8,5.01,000.00,026.2,025.4,000.0,034.8,028.0,18.8,0002.1,0015.73,0008.13,0007.43
2024-03-31 01:10:00,SystemResetWarning,0819.8,5.00,000.00,026.2,025.4,000.0,034.8,028.0,18.8,0002.1,0015.59,0008.02,0007.35
2024-03-31 01:11:00,SystemResetWarning,0819.7,5.00,000.00,026.2,025.4,000.0,034.8,028.0,18.8,0002.0,0015.96,0007.90,0007.27
2024-03-31 01:12:00,SystemResetWarning,0819.9,5.00,000.00,026.2,025.4,000.0,034.8,028.0,18.4,0002.2,0015.85,0007.82,0007.20
2024-03-31 01:13:00,SystemResetWarning,0819.8,5.00,000.00,026.2,025.4,000.0,034.8,028.0,18.6,0001.7,0015.18,0007.74,0007.14
2024-03-31 01:14:00,SystemResetWarning,0820.0,5.00,000.00,026.2,025.4,000.0,034.8,028.0,18.5,0002.0,0014.73,0007.67,0007.08
2024-03-31 01:15:00,SystemResetWarning,0820.0,5.00,000.00,026.2,025.4,000.0,034.8,028.0,18.7,0002.1,0014.22,0007.59,0007.02
2024-03-31 01:16:00,SystemResetWarning,0820.2,5.00,000.00,026.2,025.4,000.0,034.8,028.0,18.8,0001.8,0013.07,0007.52,0006.96
2024-03-31 01:17:00,SystemResetWarning,0820.1,5.00,000.00,026.2,025.4,000.0,034.8,028.0,18.9,0001.9,0013.07,0007.47,0006.89
2024-03-31 01:18:00,SystemResetWarning,0820.1,4.99,000.00,026.2,025.4,000.0,034.8,028.0,18.8,0001.9,0012.74,0007.45,0006.84
2024-03-31 01:19:00,SystemResetWarning,0819.8,5.00,000.00,026.2,025.4,000.0,034.8,028.0,18.7,0002.5,0012.91,0007.41,0006.79
2024-03-31 01:20:00,SystemResetWarning,0820.1,4.99,000.00,026.2,025.4,000.0,034.8,028.0,18.8,0002.7,0012.70,0007.41,0006.77
2024-03-31 01:21:00,SystemResetWarning,0820.2,5.01,000.00,026.2,025.4,000.0,034.8,028.0,18.8,0002.5,0013.11,0007.38,0006.75
2024-03-31 01:22:00,SystemResetWarning,0820.1,5.00,000.00,026.2,025.4,000.0,034.8,028.0,18.8,0002.8,0012.87,0007.36,0006.74
2024-03-31 01:23:00,SystemResetWarning,0820.2,5.01,000.00,026.2,025.4,000.0,034.8,028.0,18.7,0002.5,0012.41,0007.30,0006.71
2024-03-31 01:24:00,SystemResetWarning,0819.9,5.00,000.00,026.2,025.4,000.0,034.8,028.0,18.6,0002.5,0012.36,0007.26,0006.68
2024-03-31 01:25:00,SystemResetWarning,0819.7,5.00,000.00,026.2,025.4,000.0,034.8,028.0,18.3,0002.5,0012.16,0007.25,0006.67
2024-03-31 01:26:00,SystemResetWarning,0820.0,5.00,000.00,026.2,025.4,000.0,034.8,028.0,18.0,0002.3,0012.16,0007.25,0006.66
2024-03-31 01:27:00,SystemResetWarning,0819.9,5.00,000.00,026.2,025.4,000.0,034.8,028.0,18.3,0002.2,0012.16,0007.27,0006.68
2024-03-31 01:28:00,SystemResetWarning,0819.7,5.00,000.00,026.2,025.4,000.0,034.8,028.0,18.7,0001.6,0011.90,0007.28,0006.70
2024-03-31 01:29:00,SystemResetWarning,0819.6,5.00,000.00,026.1,025.4,000.0,034.8,028.0,18.9,0000.6,0011.92,0007.31,0006.72
2024-03-31 01:30:00,SystemResetWarning,0819.7,5.00,000.00,026.1,025.4,000.0,034.7,028.0,18.9,-000.1,0011.46,0007.31,0006.73
2024-03-31 01:31:00,SystemResetWarning,0819.9,5.00,000.00,026.1,025.4,000.0,034.8,028.0,18.9,0000.4,0011.32,0007.31,0006.73
2024-03-31 01:32:00,SystemResetWarning,0819.6,5.00,000.00,026.1,025.4,000.0,034.8,028.0,18.9,0000.3,0011.18,0007.30,0006.72
2024-03-31 01:33:00,SystemResetWarning,0819.7,5.00,000.00,026.1,025.3,000.0,034.8,028.0,19.1,-000.1,0010.70,0007.31,0006.72
2024-03-31 01:34:00,SystemResetWarning,0819.8,5.00,000.00,026.1,025.3,000.0,034.8,028.0,19.6,0000.0,0010.65,0007.31,0006.72
2024-03-31 01:35:00,SystemResetWarning,0819.8,5.00,000.00,026.1,025.3,000.0,034.8,027.9,20.1,0000.1,0010.69,0007.29,0006.69
2024-03-31 01:36:00,SystemResetWarning,0819.6,5.00,000.00,026.1,025.3,000.0,034.7,027.9,20.2,0000.2,0010.59,0007.17,0006.57
2024-03-31 01:37:00,SystemResetWarning,0819.6,5.02,000.00,026.1,025.3,000.0,034.7,027.9,20.0,0000.1,0010.49,0007.03,0006.44
2024-03-31 01:38:00,SystemResetWarning,0819.8,5.00,000.00,026.1,025.3,000.0,034.7,027.9,19.4,0000.0,0011.07,0006.89,0006.29
2024-03-31 01:39:00,SystemResetWarning,0819.6,4.99,000.00,026.1,025.3,000.0,034.7,027.9,19.6,0000.0,0011.18,0006.68,0006.09
2024-03-31 01:40:00,SystemResetWarning,0819.7,5.00,000.00,026.1,025.2,000.0,034.7,027.9,19.6,0000.0,0010.76,0006.47,0005.89
2024-03-31 01:41:00,SystemResetWarning,0819.6,5.00,000.00,026.1,025.2,000.0,034.7,027.9,19.4,0000.0,0010.57,0006.27,0005.71
2024-03-31 01:42:00,SystemResetWarning,0819.6,5.00,000.00,026.1,025.2,000.0,034.7,027.9,19.1,0000.0,0010.72,0006.12,0005.56
2024-03-31 01:43:00,SystemResetWarning,0819.7,5.00,000.00,026.0,025.2,000.0,034.7,027.9,18.9,0000.0,0010.64,0005.96,0005.42
2024-03-31 01:44:00,SystemResetWarning,0819.9,5.00,000.00,026.0,025.2,000.0,034.7,027.9,18.9,0000.0,0010.30,0005.76,0005.25
2024-03-31 01:45:00,SystemResetWarning,0819.7,5.00,000.00,026.0,025.2,000.0,034.7,027.9,19.2,0000.0,0010.19,0005.62,0005.08
2024-03-31 01:46:00,SystemResetWarning,0819.7,5.00,000.00,026.0,025.2,000.0,034.7,027.9,19.2,0000.0,0009.96,0005.45,0004.93
2024-03-31 01:47:00,SystemResetWarning,0819.6,5.00,000.00,026.0,025.2,000.0,034.7,027.9,19.3,0000.0,0009.97,0005.42,0004.88
2024-03-31 01:48:00,SystemResetWarning,0819.6,5.00,000.00,026.0,025.2,000.0,034.7,027.8,19.4,0000.0,0009.83,0005.34,0004.84
2024-03-31 01:49:00,SystemResetWarning,0819.6,5.00,000.00,026.0,025.1,000.0,034.7,027.8,19.5,0000.0,0009.01,0005.30,0004.81
2024-03-31 01:50:00,SystemResetWarning,0819.6,5.00,000.00,026.0,025.1,000.0,034.7,027.8,19.5,0000.0,0008.74,0005.31,0004.82
2024-03-31 01:51:00,SystemResetWarning,0819.5,5.00,000.00,026.0,025.1,000.0,034.7,027.8,19.7,0000.2,0008.81,0005.32,0004.84
2024-03-31 01:52:00,SystemResetWarning,0819.8,5.00,000.00,026.0,025.1,000.0,034.7,027.8,19.7,0000.9,0008.84,0005.33,0004.83
2024-03-31 01:53:00,SystemResetWarning,0819.7,4.99,000.00,026.0,025.1,000.0,034.6,027.8,19.8,0001.1,0008.50,0005.26,0004.79
2024-03-31 01:54:00,SystemResetWarning,0819.6,5.00,000.00,026.0,025.1,000.0,034.6,027.8,19.8,0000.0,0008.27,0005.20,0004.71
2024-03-31 01:55:00,SystemResetWarning,0819.7,4.99,000.00,026.0,025.1,000.0,034.6,027.8,19.8,0000.6,0008.22,0005.13,0004.64
2024-03-31 01:56:00,SystemResetWarning,0819.8,5.00,000.00,025.9,025.1,000.0,034.6,027.8,20.0,0002.8,0008.14,0005.03,0004.56
2024-03-31 01:57:00,SystemResetWarning,0820.1,5.01,000.00,025.9,025.1,000.0,034.6,027.8,19.9,0002.7,0008.16,0004.97,0004.49
2024-03-31 01:58:00,SystemResetWarning,0820.2,5.01,000.00,025.9,025.1,000.0,034.6,027.8,20.0,0002.0,0008.00,0004.84,0004.39
2024-03-31 01:59:00,SystemResetWarning,0820.1,5.00,000.00,025.9,025.1,000.0,034.6,027.8,20.2,0001.2,0008.36,0004.75,0004.27
