Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-09-07 09:00:00,,0833.1,5.00,0.00,30.1,28.5,00.0,38.8,32.0,16.1,0001.8,0033.09,0020.64,0018.93
2022-09-07 09:01:00,,0833.0,5.00,0.00,30.1,27.2,00.0,38.8,31.8,16.1,0002.1,0033.17,0020.69,0018.95
2022-09-07 09:02:00,,0833.0,4.99,0.00,30.1,27.0,00.0,38.7,31.8,16.1,0002.3,0032.01,0020.69,0018.94
2022-09-07 09:03:00,,0833.0,5.00,0.00,30.0,27.2,00.0,38.7,31.7,16.2,0002.3,0032.02,0020.63,0018.91
2022-09-07 09:04:00,,0833.0,5.00,0.00,29.9,27.5,00.0,38.7,31.6,16.3,0002.3,0032.39,0020.63,0018.91
2022-09-07 09:05:00,,0832.9,5.00,0.00,29.9,27.8,00.0,38.7,31.7,16.3,0002.2,0031.86,0020.55,0018.84
2022-09-07 09:06:00,,0832.9,5.00,0.00,29.9,28.1,00.0,38.7,31.7,16.2,0001.9,0032.22,0020.55,0018.78
2022-09-07 09:07:00,,0832.8,5.01,0.00,29.9,28.3,00.0,38.7,31.7,16.2,0002.1,0031.95,0020.54,0018.78
2022-09-07 09:08:00,,0832.8,5.00,0.00,29.9,28.5,00.0,38.7,31.7,16.2,0002.3,0032.00,0020.49,0018.75
2022-09-07 09:09:00,,0832.8,5.01,0.00,29.9,28.6,00.0,38.7,31.8,16.1,0002.7,0031.71,0020.43,0018.70
2022-09-07 09:10:00,,0832.8,4.99,0.00,29.9,28.7,00.0,38.7,31.8,16.1,0002.5,0031.09,0020.43,0018.66
2022-09-07 09:11:00,,0832.8,5.01,0.00,30.0,28.8,00.0,38.7,31.8,16.0,0002.6,0030.43,0020.35,0018.59
2022-09-07 09:12:00,,0832.8,5.00,0.00,30.0,28.9,00.0,38.7,31.9,15.9,0002.5,0030.58,0020.13,0018.44
2022-09-07 09:13:00,,0832.8,5.00,0.00,30.0,28.9,00.0,38.7,31.9,15.8,0002.5,0030.94,0019.99,0018.32
2022-09-07 09:14:00,,0832.9,4.99,0.00,30.0,29.0,00.0,38.8,31.9,15.8,0002.4,0031.53,0019.87,0018.22
2022-09-07 09:15:00,,0832.9,5.00,0.00,30.1,29.0,00.0,38.8,32.0,15.8,0002.4,0031.27,0019.80,0018.13
2022-09-07 09:16:00,,0832.9,4.99,0.00,30.1,29.1,00.0,38.8,32.0,15.8,0002.7,0031.37,0019.76,0018.08
2022-09-07 09:17:00,,0832.9,5.01,0.00,30.1,29.1,00.0,38.8,32.0,15.8,0002.7,0031.80,0019.61,0018.02
2022-09-07 09:18:00,,0832.9,4.99,0.00,30.1,28.7,00.0,38.8,32.0,15.8,0002.6,0033.06,0019.54,0017.94
2022-09-07 09:19:00,,0832.8,5.00,0.00,30.1,27.4,00.0,38.8,31.9,15.9,0002.8,0032.77,0019.46,0017.82
2022-09-07 09:20:00,,0832.9,5.00,0.00,30.1,27.1,00.0,38.8,31.9,15.9,0002.6,0033.59,0019.39,0017.72
2022-09-07 09:21:00,,0832.8,5.01,0.00,30.0,27.2,00.0,38.7,31.7,16.0,0002.4,0033.57,0019.26,0017.65
2022-09-07 09:22:00,,0832.9,5.01,0.00,30.0,27.5,00.0,38.7,31.7,16.1,0002.4,0033.53,0019.21,0017.59
2022-09-07 09:23:00,,0832.9,5.00,0.00,29.9,27.8,00.0,38.7,31.7,16.1,0002.2,0032.91,0019.25,0017.55
2022-09-07 09:24:00,,0833.0,5.00,0.00,29.9,28.1,00.0,38.7,31.7,16.1,0002.8,0033.03,0019.25,0017.50
2022-09-07 09:25:00,,0832.9,5.00,0.00,29.9,28.3,00.0,38.7,31.7,16.1,0003.1,0032.02,0019.17,0017.42
2022-09-07 09:26:00,,0832.9,5.00,0.00,29.9,28.4,00.0,38.7,31.7,16.1,0003.0,0031.14,0019.06,0017.34
2022-09-07 09:27:00,,0832.8,4.98,0.00,29.9,28.5,00.0,38.7,31.8,16.1,0002.8,0030.65,0019.00,0017.29
2022-09-07 09:28:00,,0832.8,5.01,0.00,30.0,28.7,00.0,38.7,31.8,16.1,0002.7,0029.23,0019.00,0017.28
2022-09-07 09:29:00,,0832.8,4.99,0.00,30.0,28.8,00.0,38.7,31.8,16.0,0002.6,0028.41,0019.00,0017.29
2022-09-07 09:30:00,,0832.9,5.01,0.00,30.0,28.8,00.0,38.7,31.9,15.9,0002.8,0029.01,0019.03,0017.36
2022-09-07 09:31:00,,0832.8,4.99,0.00,30.0,28.9,00.0,38.8,31.9,15.9,0002.8,0028.38,0019.06,0017.41
2022-09-07 09:32:00,,0832.8,5.01,0.00,30.0,29.0,00.0,38.8,31.9,15.6,0002.9,0028.36,0019.14,0017.52
2022-09-07 09:33:00,,0832.8,4.98,0.00,30.1,29.0,00.0,38.8,32.0,15.5,0002.8,0028.45,0019.22,0017.63
2022-09-07 09:34:00,,0832.8,5.01,0.00,30.1,29.1,00.0,38.8,32.0,15.5,0003.1,0028.28,0019.27,0017.73
2022-09-07 09:35:00,,0832.8,5.00,0.00,30.1,29.1,00.0,38.8,32.0,15.6,0002.7,0028.60,0019.32,0017.81
2022-09-07 09:36:00,,0832.8,4.99,0.00,30.1,29.2,00.0,38.8,32.0,15.6,0002.8,0029.41,0019.40,0017.92
2022-09-07 09:37:00,,0832.8,5.02,0.00,30.2,29.2,00.0,38.9,32.1,15.7,0002.7,0030.26,0019.49,0018.01
2022-09-07 09:38:00,,0832.8,4.99,0.00,30.2,29.0,00.0,38.9,32.1,15.9,0002.8,0031.13,0019.52,0018.05
2022-09-07 09:39:00,,0832.8,5.01,0.00,30.2,27.7,00.0,38.9,32.0,15.9,0003.1,0032.04,0019.61,0018.08
2022-09-07 09:40:00,,0832.8,5.00,0.00,30.1,27.1,00.0,38.8,31.9,15.8,0002.9,0032.36,0019.67,0018.12
2022-09-07 09:41:00,,0832.8,5.01,0.00,30.1,27.2,00.0,38.8,31.8,15.8,0002.6,0031.69,0019.79,0018.19
2022-09-07 09:42:00,,0832.8,4.99,0.00,30.0,27.5,00.0,38.8,31.7,15.9,0002.3,0031.60,0019.82,0018.21
2022-09-07 09:43:00,,0832.8,5.00,0.00,30.0,27.8,00.0,38.8,31.7,16.2,0001.8,0031.59,0019.78,0018.14
2022-09-07 09:44:00,,0832.9,4.99,0.00,30.0,28.0,00.0,38.8,31.7,16.3,0001.5,0031.31,0019.73,0018.04
2022-09-07 09:45:00,,0832.9,5.00,0.00,30.0,28.3,00.0,38.8,31.8,16.4,0001.2,0031.40,0019.61,0017.93
2022-09-07 09:46:00,,0832.9,5.01,0.00,30.0,28.4,00.0,38.8,31.8,16.6,0001.0,0030.95,0019.47,0017.80
2022-09-07 09:47:00,,0832.8,5.01,0.00,30.0,28.5,00.0,38.8,31.8,16.7,0001.2,0029.97,0019.36,0017.62
2022-09-07 09:48:00,,0832.8,4.98,0.00,30.0,28.7,00.0,38.8,31.8,16.8,0001.2,0029.20,0019.16,0017.37
2022-09-07 09:49:00,,0832.8,5.01,0.00,30.0,28.8,00.0,38.8,31.9,16.8,0001.6,0028.64,0018.90,0017.08
2022-09-07 09:50:00,,0832.8,4.99,0.00,30.0,28.8,00.0,38.8,31.9,16.8,0001.9,0028.76,0018.66,0016.82
2022-09-07 09:51:00,,0832.9,5.01,0.00,30.0,28.9,00.0,38.8,31.9,16.8,0002.4,0029.24,0018.35,0016.53
2022-09-07 09:52:00,,0832.9,4.99,0.00,30.1,28.9,00.0,38.8,31.9,16.8,0002.3,0028.85,0018.01,0016.23
2022-09-07 09:53:00,,0833.0,5.01,0.00,30.1,29.0,00.0,38.8,32.0,16.8,0002.4,0028.59,0017.75,0015.94
2022-09-07 09:54:00,,0833.0,4.99,0.00,30.1,29.0,00.0,38.9,32.0,16.7,0002.6,0029.21,0017.55,0015.74
2022-09-07 09:55:00,,0833.0,5.01,0.00,30.1,29.1,00.0,38.9,32.0,16.7,0002.9,0029.41,0017.33,0015.54
2022-09-07 09:56:00,,0833.0,4.99,0.00,30.2,29.1,00.0,38.9,32.0,16.7,0003.2,0028.97,0017.16,0015.36
2022-09-07 09:57:00,,0833.0,5.01,0.00,30.2,29.2,00.0,38.9,32.1,16.7,0003.5,0029.36,0017.02,0015.20
2022-09-07 09:58:00,,0833.0,4.99,0.00,30.2,29.2,00.0,38.9,32.1,16.7,0003.1,0030.73,0016.88,0015.06
2022-09-07 09:59:00,,0833.0,5.00,0.00,30.2,28.1,00.0,38.9,32.0,16.6,0002.8,0031.69,0016.76,0015.00
