Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-07-17 20:00:00,SystemResetWarning,0832.5,5.01,000.00,028.4,024.8,000.0,036.6,029.9,23.1,-000.5,0008.63,0024.65,0007.22
2023-07-17 20:01:00,SystemResetWarning,0832.4,5.02,000.00,028.4,024.8,000.0,036.5,029.8,23.6,-000.5,0008.51,0024.73,0007.15
2023-07-17 20:02:00,SystemResetWarning,0832.4,5.00,000.00,028.3,025.2,000.0,036.6,029.8,25.1,0000.3,0008.40,0024.72,0007.07
2023-07-17 20:03:00,SystemResetWarning,0832.4,4.99,000.00,028.3,025.6,000.0,036.6,029.8,23.8,0000.2,0008.38,0023.70,0007.03
2023-07-17 20:04:00,SystemResetWarning,0832.4,5.01,000.00,028.3,026.0,000.0,036.6,029.9,23.5,0000.4,0008.29,0023.09,0006.97
2023-07-17 20:05:00,SystemResetWarning,0832.5,5.00,000.00,028.4,026.5,000.0,036.7,030.0,23.5,0000.0,0008.13,0022.29,0006.89
2023-07-17 20:06:00,SystemResetWarning,0832.5,5.00,000.00,028.4,026.8,000.0,036.7,030.1,22.7,0000.2,0008.05,0022.80,0006.82
2023-07-17 20:07:00,SystemResetWarning,0832.4,4.99,000.00,028.5,026.8,000.0,036.7,030.2,21.6,-000.5,0007.95,0022.89,0006.76
2023-07-17 20:08:00,SystemResetWarning,0832.3,4.98,000.00,028.4,025.3,000.0,036.6,030.0,21.5,-000.3,0007.87,0022.20,0006.71
2023-07-17 20:09:00,SystemResetWarning,0832.3,5.01,000.00,028.4,024.7,000.0,036.5,029.8,23.5,0000.6,0007.80,0022.34,0006.66
2023-07-17 20:10:00,SystemResetWarning,0832.3,5.01,000.00,028.3,025.0,000.0,036.5,029.8,22.8,0000.9,0007.75,0021.64,0006.60
2023-07-17 20:11:00,SystemResetWarning,0832.2,4.99,000.00,028.3,025.4,000.0,036.6,029.8,21.1,0001.0,0007.65,0021.43,0006.53
2023-07-17 20:12:00,SystemResetWarning,0832.2,4.99,000.00,028.3,025.9,000.0,036.6,029.9,22.0,0000.8,0007.59,0020.31,0006.49
2023-07-17 20:13:00,SystemResetWarning,0832.2,5.00,000.00,028.3,026.3,000.0,036.6,030.0,22.2,0000.6,0007.56,0019.32,0006.43
2023-07-17 20:14:00,SystemResetWarning,0832.2,5.01,000.00,028.4,026.7,000.0,036.7,030.1,21.7,0000.9,0007.44,0019.43,0006.37
2023-07-17 20:15:00,SystemResetWarning,0832.2,5.01,000.00,028.5,027.1,000.0,036.7,030.2,22.6,0001.1,0007.31,0019.79,0006.31
2023-07-17 20:16:00,SystemResetWarning,0832.2,4.99,000.00,028.5,027.0,000.0,036.7,030.2,22.2,0001.3,0007.25,0020.26,0006.25
2023-07-17 20:17:00,SystemResetWarning,0832.2,4.99,000.00,028.5,025.6,000.0,036.6,030.0,21.8,0001.5,0007.17,0019.49,0006.19
2023-07-17 20:18:00,SystemResetWarning,0832.1,5.02,000.00,028.4,024.8,000.0,036.5,029.8,21.8,0002.2,0007.06,0019.04,0006.10
2023-07-17 20:19:00,SystemResetWarning,0832.1,5.01,000.00,028.4,025.1,000.0,036.5,029.8,22.9,0002.1,0006.92,0018.46,0005.98
2023-07-17 20:20:00,SystemResetWarning,0832.1,5.00,000.00,028.3,025.5,000.0,036.6,029.8,23.5,0001.5,0006.79,0017.33,0005.88
2023-07-17 20:21:00,SystemResetWarning,0832.1,5.00,000.00,028.4,025.9,000.0,036.6,029.9,22.9,0001.3,0006.64,0016.63,0005.78
2023-07-17 20:22:00,SystemResetWarning,0832.1,4.99,000.00,028.4,026.4,000.0,036.7,030.0,21.2,0001.6,0006.53,0015.85,0005.67
2023-07-17 20:23:00,SystemResetWarning,0832.1,5.00,000.00,028.4,026.8,000.0,036.7,030.1,21.0,0001.6,0006.42,0015.85,0005.57
2023-07-17 20:24:00,SystemResetWarning,0832.1,5.01,000.00,028.5,027.1,000.0,036.7,030.2,21.3,0002.0,0006.27,0015.34,0005.47
2023-07-17 20:25:00,SystemResetWarning,0832.1,5.00,000.00,028.5,027.1,000.0,036.7,030.3,22.1,0001.4,0006.14,0014.78,0005.37
2023-07-17 20:26:00,SystemResetWarning,0832.0,4.98,000.00,028.5,025.8,000.0,036.7,030.1,20.1,0000.6,0006.02,0014.12,0005.27
2023-07-17 20:27:00,SystemResetWarning,0832.0,5.01,000.00,028.5,024.9,000.0,036.6,029.9,20.7,0000.3,0005.88,0013.13,0005.18
2023-07-17 20:28:00,SystemResetWarning,0832.0,5.01,000.00,028.4,025.2,000.0,036.6,029.9,20.7,0000.4,0005.79,0012.49,0005.11
2023-07-17 20:29:00,SystemResetWarning,0832.0,4.99,000.00,028.4,025.6,000.0,036.6,029.9,20.5,0000.5,0005.72,0011.77,0005.06
2023-07-17 20:30:00,SystemResetWarning,0832.1,5.01,000.00,028.4,026.0,000.0,036.7,030.0,21.7,0000.9,0005.67,0011.76,0005.02
2023-07-17 20:31:00,SystemResetWarning,0832.0,5.00,000.00,028.4,026.4,000.0,036.7,030.1,21.3,0000.1,0005.61,0011.95,0004.98
2023-07-17 20:32:00,SystemResetWarning,0832.0,5.00,000.00,028.5,026.8,000.0,036.7,030.2,20.3,0000.9,0005.57,0012.20,0004.94
2023-07-17 20:33:00,SystemResetWarning,0832.0,5.00,000.00,028.5,027.2,000.0,036.8,030.3,19.6,0000.7,0005.50,0012.68,0004.89
2023-07-17 20:34:00,SystemResetWarning,0832.0,4.99,000.00,028.6,026.6,000.0,036.7,030.3,19.3,0000.9,0005.46,0012.48,0004.84
2023-07-17 20:35:00,SystemResetWarning,0832.0,5.00,000.00,028.5,025.1,000.0,036.6,030.0,19.9,0000.4,0005.40,0012.10,0004.79
2023-07-17 20:36:00,SystemResetWarning,0832.0,5.02,000.00,028.5,025.0,000.0,036.6,030.0,19.6,0000.5,0005.35,0011.98,0004.75
2023-07-17 20:37:00,SystemResetWarning,0832.0,5.00,000.00,028.4,025.4,000.0,036.6,029.9,19.1,0000.9,0005.33,0011.75,0004.73
2023-07-17 20:38:00,SystemResetWarning,0832.0,5.00,000.00,028.4,025.8,000.0,036.7,030.0,19.6,0000.9,0005.32,0011.86,0004.71
2023-07-17 20:39:00,SystemResetWarning,0832.0,5.00,000.00,028.5,026.3,000.0,036.7,030.1,19.5,0001.0,0005.30,0011.94,0004.70
2023-07-17 20:40:00,SystemResetWarning,0832.0,5.00,000.00,028.5,026.7,000.0,036.7,030.2,19.9,0000.8,0005.29,0012.18,0004.69
2023-07-17 20:41:00,SystemResetWarning,0832.0,5.00,000.00,028.6,027.1,000.0,036.8,030.3,19.7,0000.0,0005.27,0012.72,0004.68
2023-07-17 20:42:00,SystemResetWarning,0832.0,5.00,000.00,028.6,027.2,000.0,036.8,030.3,19.7,0000.0,0005.22,0013.48,0004.67
2023-07-17 20:43:00,SystemResetWarning,0832.0,4.98,000.00,028.6,025.8,000.0,036.7,030.1,19.5,0000.0,0005.20,0013.34,0004.67
2023-07-17 20:44:00,SystemResetWarning,0831.8,5.03,000.00,028.5,024.9,000.0,036.6,030.0,18.7,0000.0,0005.27,0013.46,0004.69
2023-07-17 20:45:00,SystemResetWarning,0831.9,4.99,000.00,028.5,025.2,000.0,036.6,030.0,19.8,0000.0,0005.28,0013.46,0004.71
2023-07-17 20:46:00,SystemResetWarning,0832.2,5.00,000.00,028.5,025.6,000.0,036.7,029.9,21.3,0000.0,0005.31,0013.54,0004.74
2023-07-17 20:47:00,SystemResetWarning,0832.1,5.01,000.00,028.5,026.0,000.0,036.7,030.0,19.3,0000.0,0005.34,0013.45,0004.77
2023-07-17 20:48:00,SystemResetWarning,0831.7,5.00,000.00,028.5,026.5,000.0,036.8,030.1,19.5,0000.0,0005.36,0013.51,0004.78
2023-07-17 20:49:00,SystemResetWarning,0831.7,5.00,000.00,028.5,026.9,000.0,036.8,030.2,19.9,0000.0,0005.36,0013.49,0004.79
2023-07-17 20:50:00,SystemResetWarning,0831.7,5.01,000.00,028.6,027.2,000.0,036.8,030.3,20.0,0000.0,0005.37,0013.73,0004.80
2023-07-17 20:51:00,SystemResetWarning,0831.7,4.99,000.00,028.6,026.7,000.0,036.8,030.3,19.4,0000.0,0005.35,0014.08,0004.79
2023-07-17 20:52:00,SystemResetWarning,0831.7,4.99,000.00,028.6,025.2,000.0,036.7,030.1,19.0,0000.0,0005.37,0013.87,0004.79
2023-07-17 20:53:00,SystemResetWarning,0831.6,5.01,000.00,028.5,025.0,000.0,036.6,030.0,19.8,0000.0,0005.42,0013.43,0004.80
2023-07-17 20:54:00,SystemResetWarning,0831.7,5.00,000.00,028.5,025.4,000.0,036.6,029.9,20.5,0000.0,0005.50,0013.02,0004.81
2023-07-17 20:55:00,SystemResetWarning,0831.7,5.00,000.00,028.5,025.8,000.0,036.7,029.9,20.3,0000.9,0005.48,0012.68,0004.79
2023-07-17 20:56:00,SystemResetWarning,0831.7,5.00,000.00,028.5,026.3,000.0,036.7,030.0,19.7,0000.6,0005.45,0012.17,0004.78
2023-07-17 20:57:00,SystemResetWarning,0831.7,5.01,000.00,028.5,026.7,000.0,036.8,030.2,19.7,0000.1,0005.42,0011.61,0004.76
2023-07-17 20:58:00,SystemResetWarning,0831.7,5.00,000.00,028.6,027.1,000.0,036.8,030.3,19.8,0000.0,0005.46,0012.30,0004.76
2023-07-17 20:59:00,SystemResetWarning,0831.7,4.98,000.00,028.6,026.6,000.0,036.8,030.3,20.0,0000.0,0005.53,0015.20,0004.77
