Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,X2_M11,X0_M11
2021-08-12 23:00:00,,0831.7,4.99,0.00,28.8,27.7,00.0,37.8,30.9,31.5,0020.40,0039.76
2021-08-12 23:01:00,,0831.7,5.01,0.00,28.9,27.7,00.0,37.8,30.9,30.8,0020.41,0043.02
2021-08-12 23:02:00,,0831.8,4.99,0.00,28.8,26.3,00.0,37.8,30.5,31.0,0020.43,0043.03
2021-08-12 23:03:00,,0831.7,5.00,0.00,28.7,25.4,00.0,37.8,30.2,31.6,0020.54,0044.70
2021-08-12 23:04:00,,0831.7,5.01,0.00,28.6,25.7,00.0,37.8,30.3,32.2,0020.58,0044.73
2021-08-12 23:05:00,,0831.7,5.00,0.00,28.5,26.2,00.0,37.8,30.4,32.1,0020.56,0046.01
2021-08-12 23:06:00,,0831.7,4.98,0.00,28.6,26.7,00.0,37.7,30.5,31.8,0020.54,0046.28
2021-08-12 23:07:00,,0831.7,5.01,0.00,28.6,27.1,00.0,37.7,30.7,31.3,0020.50,0045.49
2021-08-12 23:08:00,,0831.7,4.99,0.00,28.7,27.4,00.0,37.7,30.8,31.5,0020.53,0044.73
2021-08-12 23:09:00,,0831.7,5.02,0.00,28.8,27.7,00.0,37.8,30.9,31.2,0020.57,0045.52
2021-08-12 23:10:00,,0831.7,4.99,0.00,28.9,27.8,00.0,37.8,30.9,31.4,0020.58,0045.50
2021-08-12 23:11:00,,0831.7,5.00,0.00,28.8,26.4,00.0,37.8,30.6,31.2,0020.69,0044.22
2021-08-12 23:12:00,,0831.7,5.01,0.00,28.7,25.5,00.0,37.8,30.3,30.7,0020.80,0041.16
2021-08-12 23:13:00,,0831.7,4.99,0.00,28.6,25.7,00.0,37.8,30.3,31.3,0020.81,0040.44
2021-08-12 23:14:00,,0831.7,5.02,0.00,28.5,26.1,00.0,37.7,30.4,31.0,0020.89,0039.09
2021-08-12 23:15:00,,0831.7,4.99,0.00,28.5,26.6,00.0,37.7,30.5,30.9,0021.04,0040.42
2021-08-12 23:16:00,,0831.7,5.01,0.00,28.6,27.0,00.0,37.7,30.7,30.7,0021.12,0039.25
2021-08-12 23:17:00,,0831.7,5.00,0.00,28.7,27.4,00.0,37.7,30.8,31.2,0021.27,0039.92
2021-08-12 23:18:00,,0831.7,4.99,0.00,28.8,27.7,00.0,37.8,30.9,31.2,0021.34,0039.92
2021-08-12 23:19:00,,0831.7,5.01,0.00,28.9,27.8,00.0,37.8,30.9,30.7,0021.34,0038.63
2021-08-12 23:20:00,,0831.6,4.99,0.00,28.8,26.6,00.0,37.8,30.6,30.6,0021.35,0038.16
2021-08-12 23:21:00,,0831.6,5.00,0.00,28.7,25.5,00.0,37.8,30.3,30.7,0021.36,0037.46
2021-08-12 23:22:00,,0831.6,5.01,0.00,28.5,25.6,00.0,37.8,30.3,30.1,0021.20,0036.62
2021-08-12 23:23:00,,0831.5,5.00,0.00,28.5,26.1,00.0,37.7,30.3,30.3,0020.94,0035.75
2021-08-12 23:24:00,,0831.5,4.99,0.00,28.5,26.5,00.0,37.7,30.5,30.3,0020.85,0035.49
2021-08-12 23:25:00,,0831.6,4.99,0.00,28.6,26.9,00.0,37.7,30.6,30.5,0020.64,0036.03
2021-08-12 23:26:00,,0831.6,5.00,0.00,28.6,27.3,00.0,37.7,30.8,30.1,0020.48,0034.61
2021-08-12 23:27:00,,0831.5,5.01,0.00,28.7,27.6,00.0,37.7,30.9,29.5,0020.34,0033.67
2021-08-12 23:28:00,,0831.5,4.98,0.00,28.8,27.9,00.0,37.8,31.0,29.5,0020.11,0032.82
2021-08-12 23:29:00,,0831.5,5.02,0.00,28.9,28.1,00.0,37.8,31.0,29.3,0019.90,0032.99
2021-08-12 23:30:00,,0831.5,4.99,0.00,28.9,26.9,00.0,37.8,30.7,29.4,0019.73,0032.62
2021-08-12 23:31:00,,0831.5,5.01,0.00,28.8,25.6,00.0,37.8,30.3,30.0,0019.58,0032.54
2021-08-12 23:32:00,,0831.5,5.01,0.00,28.6,25.6,00.0,37.8,30.3,30.4,0019.39,0033.19
2021-08-12 23:33:00,,0831.5,4.99,0.00,28.6,26.1,00.0,37.8,30.4,29.4,0019.25,0034.31
2021-08-12 23:34:00,,0831.5,5.00,0.00,28.6,26.5,00.0,37.7,30.5,30.0,0019.18,0036.02
2021-08-12 23:35:00,,0831.5,4.98,0.00,28.6,26.9,00.0,37.7,30.6,30.1,0019.06,0036.57
2021-08-12 23:36:00,,0831.5,5.01,0.00,28.7,27.3,00.0,37.8,30.8,29.8,0018.97,0035.97
2021-08-12 23:37:00,,0831.5,5.00,0.00,28.8,27.7,00.0,37.8,30.9,29.5,0018.82,0036.45
2021-08-12 23:38:00,,0831.5,5.02,0.00,28.9,28.0,00.0,37.8,31.0,29.8,0018.73,0036.72
2021-08-12 23:39:00,,0831.5,4.98,0.00,29.0,28.2,00.0,37.9,31.1,30.2,0018.67,0036.79
2021-08-12 23:40:00,,0831.5,5.01,0.00,29.0,27.1,00.0,37.9,30.8,29.0,0018.67,0037.25
2021-08-12 23:41:00,,0831.5,5.01,0.00,28.8,25.7,00.0,37.9,30.4,29.0,0018.60,0037.10
2021-08-12 23:42:00,,0831.5,4.98,0.00,28.7,25.6,00.0,37.8,30.3,28.8,0018.52,0037.75
2021-08-12 23:43:00,,0831.5,5.02,0.00,28.6,26.0,00.0,37.8,30.4,28.9,0018.52,0036.76
2021-08-12 23:44:00,,0831.5,4.98,0.00,28.6,26.5,00.0,37.8,30.6,28.5,0018.51,0036.16
2021-08-12 23:45:00,,0831.4,5.01,0.00,28.7,26.9,00.0,37.8,30.7,28.3,0018.50,0035.93
2021-08-12 23:46:00,,0831.4,5.00,0.00,28.7,27.3,00.0,37.8,30.8,28.3,0018.42,0035.97
2021-08-12 23:47:00,,0831.5,4.99,0.00,28.8,27.7,00.0,37.8,30.9,28.2,0018.35,0036.52
2021-08-12 23:48:00,,0831.5,5.01,0.00,28.9,28.0,00.0,37.8,31.0,28.9,0018.36,0036.96
2021-08-12 23:49:00,,0831.5,4.98,0.00,29.0,27.9,00.0,37.9,31.0,28.2,0018.30,0037.71
2021-08-12 23:50:00,,0831.4,5.02,0.00,28.9,26.4,00.0,37.9,30.6,28.6,0018.20,0038.18
2021-08-12 23:51:00,,0831.4,4.98,0.00,28.7,25.4,00.0,37.9,30.3,28.6,0018.12,0037.00
2021-08-12 23:52:00,,0831.4,5.01,0.00,28.6,25.7,00.0,37.8,30.4,28.2,0018.14,0037.05
2021-08-12 23:53:00,,0831.3,5.00,0.00,28.6,26.2,00.0,37.8,30.5,28.3,0018.15,0035.96
2021-08-12 23:54:00,,0831.3,5.01,0.00,28.6,26.6,00.0,37.8,30.6,28.2,0018.06,0035.27
2021-08-12 23:55:00,,0831.3,4.99,0.00,28.7,27.0,00.0,37.8,30.7,28.5,0018.05,0034.91
2021-08-12 23:56:00,,0831.3,5.01,0.00,28.7,27.4,00.0,37.8,30.8,28.1,0018.02,0033.34
2021-08-12 23:57:00,,0831.3,5.00,0.00,28.8,27.7,00.0,37.8,31.0,28.1,0017.98,0032.86
2021-08-12 23:58:00,,0831.2,4.99,0.00,28.9,28.0,00.0,37.9,31.1,28.2,0018.01,0032.72
2021-08-12 23:59:00,,0831.2,5.01,0.00,29.0,28.0,00.0,37.9,31.1,27.6,0017.99,0031.73
