Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-09-28 03:00:00,,0824.4,5.00,0.00,29.6,28.8,00.0,38.5,31.4,12.1,0001.3,0019.25,0005.34,0004.03
2021-09-28 03:01:00,,0824.4,5.01,0.00,29.6,27.4,00.0,38.5,31.1,12.1,0001.4,0018.85,0005.36,0004.05
2021-09-28 03:02:00,,0824.4,4.99,0.00,29.3,25.4,00.0,38.4,30.5,12.3,0001.2,0018.77,0005.35,0004.08
2021-09-28 03:03:00,,0824.3,5.01,0.00,29.2,25.3,00.0,38.4,30.4,12.4,0001.1,0017.93,0005.37,0004.11
2021-09-28 03:04:00,,0824.4,5.01,0.00,29.1,25.7,00.0,38.4,30.5,12.4,0001.2,0018.17,0005.50,0004.14
2021-09-28 03:05:00,,0824.4,5.00,0.00,29.1,26.2,00.0,38.3,30.6,12.4,0001.5,0017.81,0005.53,0004.16
2021-09-28 03:06:00,,0824.4,5.01,0.00,29.1,26.7,00.0,38.3,30.7,12.4,0001.4,0017.78,0005.55,0004.17
2021-09-28 03:07:00,,0824.4,4.99,0.00,29.1,27.1,00.0,38.3,30.8,12.3,0001.3,0017.01,0005.58,0004.17
2021-09-28 03:08:00,,0824.4,5.00,0.00,29.1,27.4,00.0,38.2,30.9,12.3,0000.8,0017.20,0005.58,0004.17
2021-09-28 03:09:00,,0824.4,5.00,0.00,29.2,27.7,00.0,38.2,30.9,12.4,0000.5,0016.42,0005.53,0004.18
2021-09-28 03:10:00,,0824.4,5.00,0.00,29.2,27.9,00.0,38.3,31.0,12.3,0000.5,0016.35,0005.52,0004.18
2021-09-28 03:11:00,,0824.4,5.00,0.00,29.2,28.1,00.0,38.3,31.1,12.2,0001.1,0016.87,0005.53,0004.19
2021-09-28 03:12:00,,0824.5,5.00,0.00,29.3,28.2,00.0,38.3,31.1,12.2,0000.9,0017.20,0005.53,0004.18
2021-09-28 03:13:00,,0824.4,5.01,0.00,29.3,28.4,00.0,38.3,31.2,12.4,0000.2,0017.01,0005.57,0004.18
2021-09-28 03:14:00,,0824.4,5.02,0.00,29.4,28.5,00.0,38.3,31.2,12.4,-000.2,0016.77,0005.58,0004.18
2021-09-28 03:15:00,,0824.3,4.99,0.00,29.4,28.6,00.0,38.3,31.3,12.2,-000.5,0015.75,0005.51,0004.17
2021-09-28 03:16:00,,0824.4,4.98,0.00,29.5,28.6,00.0,38.4,31.3,12.2,-000.7,0015.45,0005.53,0004.17
2021-09-28 03:17:00,,0824.2,5.01,0.00,29.5,28.7,00.0,38.4,31.4,12.1,-000.4,0014.95,0005.49,0004.17
2021-09-28 03:18:00,,0824.3,5.00,0.00,29.5,28.8,00.0,38.4,31.4,12.1,-000.1,0015.05,0005.49,0004.18
2021-09-28 03:19:00,,0824.2,4.99,0.00,29.6,28.6,00.0,38.5,31.4,12.1,0000.7,0014.50,0005.46,0004.18
2021-09-28 03:20:00,,0824.3,5.01,0.00,29.5,26.6,00.0,38.4,30.9,12.1,0000.5,0014.54,0005.45,0004.18
2021-09-28 03:21:00,,0824.3,4.99,0.00,29.3,25.2,00.0,38.4,30.4,12.4,0000.5,0015.04,0005.46,0004.19
2021-09-28 03:22:00,,0824.2,5.00,0.00,29.2,25.4,00.0,38.4,30.5,12.3,-000.4,0014.40,0005.43,0004.18
2021-09-28 03:23:00,,0824.5,5.00,0.00,29.1,25.8,00.0,38.3,30.6,12.4,-000.3,0014.91,0005.37,0004.15
2021-09-28 03:24:00,,0824.3,5.01,0.00,29.1,26.4,00.0,38.3,30.6,12.4,0000.0,0015.50,0005.33,0004.12
2021-09-28 03:25:00,,0824.3,4.98,0.00,29.1,26.8,00.0,38.3,30.7,12.4,0000.0,0016.49,0005.30,0004.10
2021-09-28 03:26:00,,0824.2,5.01,0.00,29.1,27.2,00.0,38.2,30.8,12.4,0000.0,0016.59,0005.27,0004.07
2021-09-28 03:27:00,,0824.4,4.99,0.00,29.1,27.5,00.0,38.2,30.9,12.4,0000.0,0017.12,0005.21,0004.04
2021-09-28 03:28:00,,0824.2,5.00,0.00,29.2,27.7,00.0,38.2,31.0,12.4,0000.0,0017.94,0005.21,0004.02
2021-09-28 03:29:00,,0824.2,5.00,0.00,29.2,27.9,00.0,38.3,31.0,12.4,0000.0,0017.81,0005.13,0003.99
2021-09-28 03:30:00,,0824.1,4.98,0.00,29.2,28.1,00.0,38.3,31.1,12.4,0000.0,0019.17,0005.09,0003.95
2021-09-28 03:31:00,,0824.1,5.01,0.00,29.3,28.2,00.0,38.3,31.1,12.4,0000.0,0019.18,0005.09,0003.94
2021-09-28 03:32:00,,0824.2,4.99,0.00,29.3,28.4,00.0,38.3,31.2,12.4,0000.0,0018.30,0005.07,0003.93
2021-09-28 03:33:00,,0824.2,5.01,0.00,29.4,28.5,00.0,38.3,31.2,12.4,0000.0,0018.50,0005.10,0003.92
2021-09-28 03:34:00,,0824.3,5.00,0.00,29.4,28.6,00.0,38.3,31.3,12.4,0000.0,0017.89,0005.14,0003.92
2021-09-28 03:35:00,,0824.5,4.99,0.00,29.5,28.7,00.0,38.4,31.3,12.3,0000.0,0016.91,0005.15,0003.94
2021-09-28 03:36:00,,0824.2,5.00,0.00,29.5,28.7,00.0,38.4,31.4,12.3,0000.0,0016.61,0005.12,0003.94
2021-09-28 03:37:00,,0824.2,5.01,0.00,29.6,28.8,00.0,38.4,31.4,12.3,0000.0,0017.88,0005.13,0003.95
2021-09-28 03:38:00,,0824.2,4.99,0.00,29.6,28.8,00.0,38.4,31.5,12.3,0000.0,0018.65,0005.15,0003.96
2021-09-28 03:39:00,,0824.2,5.01,0.00,29.6,28.3,00.0,38.5,31.3,12.3,0000.0,0018.70,0005.18,0003.98
2021-09-28 03:40:00,,0824.2,5.01,0.00,29.5,26.5,00.0,38.5,30.9,12.4,0000.0,0018.24,0005.24,0004.00
2021-09-28 03:41:00,,0824.2,5.00,0.00,29.4,26.2,00.0,38.5,30.8,12.6,0000.0,0017.11,0005.25,0004.00
2021-09-28 03:42:00,,0824.3,5.00,0.00,29.3,26.5,00.0,38.4,30.9,12.7,0000.0,0017.01,0005.33,0003.99
2021-09-28 03:43:00,,0824.2,4.99,0.00,29.3,27.0,00.0,38.4,31.0,12.8,0000.8,0017.51,0005.35,0003.97
2021-09-28 03:44:00,,0824.2,5.00,0.00,29.3,27.3,00.0,38.4,31.0,12.7,0001.4,0018.24,0005.39,0003.96
2021-09-28 03:45:00,,0824.3,5.00,0.00,29.3,27.6,00.0,38.4,31.1,12.8,0001.3,0018.47,0005.37,0003.93
2021-09-28 03:46:00,,0824.2,5.00,0.00,29.4,27.9,00.0,38.4,31.1,12.7,0000.5,0018.74,0005.40,0003.90
2021-09-28 03:47:00,,0824.2,5.00,0.00,29.4,28.1,00.0,38.4,31.2,12.7,0000.1,0018.74,0005.41,0003.88
2021-09-28 03:48:00,,0824.2,5.00,0.00,29.4,28.3,00.0,38.4,31.2,12.7,0000.3,0017.63,0005.37,0003.86
2021-09-28 03:49:00,,0824.2,5.00,0.00,29.5,28.4,00.0,38.4,31.3,12.6,0000.1,0016.73,0005.32,0003.83
2021-09-28 03:50:00,,0824.3,5.00,0.00,29.5,28.5,00.0,38.5,31.3,12.6,-000.2,0016.74,0005.29,0003.81
2021-09-28 03:51:00,,0824.3,5.00,0.00,29.5,28.6,00.0,38.5,31.4,12.5,0000.1,0017.47,0005.24,0003.80
2021-09-28 03:52:00,,0824.3,5.01,0.00,29.6,28.7,00.0,38.5,31.4,12.5,0000.4,0017.86,0005.22,0003.82
2021-09-28 03:53:00,,0824.3,5.00,0.00,29.6,28.8,00.0,38.5,31.5,12.5,0000.4,0017.86,0005.12,0003.82
2021-09-28 03:54:00,,0824.3,5.00,0.00,29.7,28.8,00.0,38.6,31.5,12.5,0000.8,0017.78,0005.13,0003.84
2021-09-28 03:55:00,,0824.3,5.01,0.00,29.6,27.2,00.0,38.6,31.1,12.5,0001.1,0017.19,0005.12,0003.86
2021-09-28 03:56:00,,0824.3,5.00,0.00,29.5,26.2,00.0,38.6,30.9,12.5,0001.4,0016.88,0005.22,0003.89
2021-09-28 03:57:00,,0824.3,4.99,0.00,29.4,26.4,00.0,38.5,30.9,12.6,0001.6,0016.63,0005.24,0003.90
2021-09-28 03:58:00,,0824.3,5.00,0.00,29.3,26.8,00.0,38.5,30.9,12.6,0000.0,0016.73,0005.25,0003.91
2021-09-28 03:59:00,,0824.3,5.00,0.00,29.3,27.2,00.0,38.5,31.0,12.6,0000.0,0018.10,0005.31,0003.94
