Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-05-31 09:00:00,SystemResetWarning,0829.2,5.00,000.00,028.4,026.6,000.0,036.8,030.0,20.4,0000.0,0010.86,0003.73,0002.56
2023-05-31 09:01:00,SystemResetWarning,0829.2,4.99,000.00,028.4,026.6,000.0,036.8,030.0,20.5,0000.0,0010.59,0003.74,0002.55
2023-05-31 09:02:00,SystemResetWarning,0829.2,5.00,000.00,028.4,026.5,000.0,036.8,030.0,20.6,0000.0,0010.55,0003.71,0002.50
2023-05-31 09:03:00,SystemResetWarning,0829.2,5.00,000.00,028.4,026.5,000.0,036.8,030.0,20.7,0000.0,0010.17,0003.64,0002.47
2023-05-31 09:04:00,SystemResetWarning,0829.2,5.00,000.00,028.4,026.5,000.0,036.8,029.9,20.7,0000.0,0010.12,0003.64,0002.44
2023-05-31 09:05:00,SystemResetWarning,0829.1,5.00,000.00,028.4,026.5,000.0,036.8,029.9,20.6,0000.0,0009.87,0003.62,0002.42
2023-05-31 09:06:00,SystemResetWarning,0829.2,5.00,000.00,028.4,026.5,000.0,036.8,029.9,20.7,0000.0,0009.54,0003.63,0002.41
2023-05-31 09:07:00,SystemResetWarning,0829.1,4.99,000.00,028.4,026.5,000.0,036.8,029.9,20.8,0000.0,0009.87,0003.67,0002.41
2023-05-31 09:08:00,SystemResetWarning,0829.2,4.99,000.00,028.4,026.5,000.0,036.8,029.9,20.8,0000.0,0010.02,0003.69,0002.41
2023-05-31 09:09:00,SystemResetWarning,0829.1,5.00,000.00,028.4,026.6,000.0,036.8,029.9,20.9,0000.0,0010.47,0003.73,0002.38
2023-05-31 09:10:00,SystemResetWarning,0829.1,5.01,000.00,028.4,026.5,000.0,036.8,029.9,20.8,0000.0,0010.93,0003.75,0002.36
2023-05-31 09:11:00,SystemResetWarning,0829.1,5.01,000.00,028.4,026.5,000.0,036.8,029.9,20.6,0000.0,0010.18,0003.73,0002.34
2023-05-31 09:12:00,SystemResetWarning,0829.1,4.99,000.00,028.4,026.6,000.0,036.8,029.9,20.5,0000.0,0010.23,0003.71,0002.33
2023-05-31 09:13:00,SystemResetWarning,0829.1,5.00,000.00,028.4,026.6,000.0,036.7,029.9,20.4,0000.0,0010.88,0003.73,0002.35
2023-05-31 09:14:00,SystemResetWarning,0829.1,4.99,000.00,028.3,026.6,000.0,036.7,029.9,20.2,0000.0,0011.17,0003.75,0002.37
2023-05-31 09:15:00,SystemResetWarning,0829.1,4.99,000.00,028.3,026.5,000.0,036.7,029.9,20.1,0000.0,0011.17,0003.76,0002.38
2023-05-31 09:16:00,SystemResetWarning,0829.1,5.01,000.00,028.3,026.6,000.0,036.7,029.9,20.0,0000.0,0011.02,0003.75,0002.39
2023-05-31 09:17:00,SystemResetWarning,0829.1,5.01,000.00,028.3,026.5,000.0,036.7,029.9,20.0,0000.0,0011.74,0003.73,0002.38
2023-05-31 09:18:00,SystemResetWarning,0829.1,5.00,000.00,028.3,026.5,000.0,036.7,029.9,20.1,0000.0,0012.13,0003.72,0002.38
2023-05-31 09:19:00,SystemResetWarning,0829.1,4.99,000.00,028.3,026.5,000.0,036.7,029.9,19.9,0000.0,0011.92,0003.69,0002.38
2023-05-31 09:20:00,SystemResetWarning,0829.1,5.00,000.00,028.3,026.5,000.0,036.7,029.9,19.8,0000.0,0011.31,0003.66,0002.40
2023-05-31 09:21:00,SystemResetWarning,0829.1,5.00,000.00,028.3,026.5,000.0,036.7,029.9,19.7,0000.0,0010.59,0003.64,0002.41
2023-05-31 09:22:00,SystemResetWarning,0829.1,5.01,000.00,028.3,026.5,000.0,036.7,029.9,19.7,0000.0,0010.55,0003.65,0002.43
2023-05-31 09:23:00,SystemResetWarning,0829.1,5.01,000.00,028.3,026.5,000.0,036.7,029.9,19.7,0000.0,0011.57,0003.70,0002.44
2023-05-31 09:24:00,SystemResetWarning,0829.1,4.99,000.00,028.3,026.5,000.0,036.7,029.9,19.7,0000.0,0011.13,0003.69,0002.43
2023-05-31 09:25:00,SystemResetWarning,0829.1,5.00,000.00,028.3,026.5,000.0,036.7,029.8,19.7,0000.0,0011.18,0003.70,0002.45
2023-05-31 09:26:00,SystemResetWarning,0829.1,4.99,000.00,028.3,026.5,000.0,036.7,029.8,19.7,0000.0,0011.22,0003.71,0002.47
2023-05-31 09:27:00,SystemResetWarning,0829.1,5.00,000.00,028.3,026.5,000.0,036.7,029.8,19.7,0000.0,0011.49,0003.69,0002.47
2023-05-31 09:28:00,SystemResetWarning,0829.1,5.01,000.00,028.3,026.4,000.0,036.7,029.8,19.8,0000.0,0010.59,0003.66,0002.46
2023-05-31 09:29:00,SystemResetWarning,0829.1,5.00,000.00,028.3,026.5,000.0,036.7,029.8,19.7,0000.0,0009.75,0003.63,0002.45
2023-05-31 09:30:00,SystemResetWarning,0829.1,4.99,000.00,028.3,026.4,000.0,036.7,029.8,19.7,0000.0,0009.54,0003.62,0002.45
2023-05-31 09:31:00,SystemResetWarning,0829.1,4.99,000.00,028.3,026.4,000.0,036.7,029.8,19.7,0000.0,0010.02,0003.57,0002.44
2023-05-31 09:32:00,SystemResetWarning,0829.1,5.00,000.00,028.2,026.4,000.0,036.6,029.8,19.7,0000.0,0010.68,0003.58,0002.44
2023-05-31 09:33:00,SystemResetWarning,0829.1,5.00,000.00,028.2,026.4,000.0,036.6,029.8,19.8,0000.0,0011.60,0003.64,0002.46
2023-05-31 09:34:00,SystemResetWarning,0829.0,5.00,000.00,028.2,026.4,000.0,036.6,029.7,19.7,0000.0,0010.60,0003.60,0002.47
2023-05-31 09:35:00,SystemResetWarning,0829.0,5.00,000.00,028.2,026.4,000.0,036.6,029.8,19.7,0000.0,0010.31,0003.61,0002.50
2023-05-31 09:36:00,SystemResetWarning,0829.0,5.00,000.00,028.2,026.4,000.0,036.6,029.8,19.7,0000.0,0010.46,0003.61,0002.49
2023-05-31 09:37:00,SystemResetWarning,0829.0,5.01,000.00,028.2,026.4,000.0,036.6,029.8,19.7,0000.0,0010.45,0003.61,0002.49
2023-05-31 09:38:00,SystemResetWarning,0828.9,5.01,000.00,028.2,026.4,000.0,036.6,029.8,19.7,0000.0,0010.31,0003.62,0002.50
2023-05-31 09:39:00,SystemResetWarning,0828.9,5.00,000.00,028.2,026.4,000.0,036.6,029.8,19.6,0000.0,0010.33,0003.64,0002.51
2023-05-31 09:40:00,SystemResetWarning,0828.9,5.00,000.00,028.2,026.4,000.0,036.6,029.8,19.6,0000.0,0010.42,0003.67,0002.55
2023-05-31 09:41:00,SystemResetWarning,0828.9,5.00,000.00,028.2,026.4,000.0,036.6,029.8,19.7,0000.0,0010.59,0003.68,0002.56
2023-05-31 09:42:00,SystemResetWarning,0828.9,5.00,000.00,028.2,026.4,000.0,036.6,029.7,19.7,0000.0,0010.26,0003.69,0002.58
2023-05-31 09:43:00,SystemResetWarning,0828.9,5.00,000.00,028.2,026.4,000.0,036.6,029.8,19.7,0000.0,0009.50,0003.70,0002.59
2023-05-31 09:44:00,SystemResetWarning,0828.9,5.00,000.00,028.2,026.3,000.0,036.6,029.8,19.8,0000.0,0008.82,0003.64,0002.60
2023-05-31 09:45:00,SystemResetWarning,0828.9,4.99,000.00,028.2,026.3,000.0,036.6,029.7,19.8,0000.0,0009.19,0003.65,0002.59
2023-05-31 09:46:00,SystemResetWarning,0829.0,4.99,000.00,028.1,026.3,000.0,036.5,029.7,19.7,0000.0,0009.71,0003.68,0002.58
2023-05-31 09:47:00,SystemResetWarning,0829.0,5.01,000.00,028.1,026.3,000.0,036.5,029.7,19.8,0000.0,0010.10,0003.72,0002.60
2023-05-31 09:48:00,SystemResetWarning,0829.0,5.00,000.00,028.1,026.3,000.0,036.5,029.7,19.8,0000.0,0010.25,0003.74,0002.60
2023-05-31 09:49:00,SystemResetWarning,0828.9,5.00,000.00,028.1,026.3,000.0,036.5,029.7,19.8,0000.0,0010.38,0003.72,0002.60
2023-05-31 09:50:00,SystemResetWarning,0828.8,5.01,000.00,028.1,026.2,000.0,036.5,029.7,19.8,0000.0,0010.51,0003.74,0002.60
2023-05-31 09:51:00,SystemResetWarning,0828.8,5.00,000.00,028.1,026.2,000.0,036.5,029.7,19.7,0000.0,0010.71,0003.73,0002.57
2023-05-31 09:52:00,SystemResetWarning,0828.8,5.00,000.00,028.1,026.2,000.0,036.5,029.7,19.8,0000.0,0010.89,0003.72,0002.56
2023-05-31 09:53:00,SystemResetWarning,0828.8,5.00,000.00,028.1,026.3,000.0,036.5,029.7,19.8,0000.0,0010.86,0003.73,0002.55
2023-05-31 09:54:00,SystemResetWarning,0828.8,4.99,000.00,028.1,026.2,000.0,036.5,029.7,19.8,0000.0,0010.93,0003.72,0002.56
2023-05-31 09:55:00,SystemResetWarning,0828.8,4.99,000.00,028.1,026.2,000.0,036.5,029.7,19.8,0000.0,0010.75,0003.70,0002.54
2023-05-31 09:56:00,SystemResetWarning,0828.8,5.00,000.00,028.1,026.2,000.0,036.5,029.7,19.7,0000.0,0010.21,0003.68,0002.53
2023-05-31 09:57:00,SystemResetWarning,0828.8,5.01,000.00,028.1,026.2,000.0,036.5,029.7,19.7,0000.0,0009.60,0003.66,0002.54
2023-05-31 09:58:00,SystemResetWarning,0828.8,5.01,000.00,028.1,026.2,000.0,036.5,029.6,19.8,0000.0,0009.40,0003.61,0002.51
2023-05-31 09:59:00,SystemResetWarning,0828.8,5.00,000.00,028.1,026.2,000.0,036.5,029.6,19.7,0000.0,0010.13,0003.58,0002.50
