Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-03-08 02:00:00,SystemResetWarning,0824.4,5.00,000.00,018.5,017.6,000.0,027.1,020.1,26.4,0000.0,0009.88,0003.23,0002.55
2024-03-08 02:01:00,SystemResetWarning,0824.4,5.00,000.00,018.5,017.5,000.0,027.1,020.1,26.3,0000.0,0009.67,0003.24,0002.60
2024-03-08 02:02:00,SystemResetWarning,0824.4,4.98,000.00,018.4,017.5,000.0,027.1,020.1,26.3,0000.0,0008.78,0003.27,0002.66
2024-03-08 02:03:00,SystemResetWarning,0824.5,5.00,000.00,018.5,018.0,000.0,027.2,020.4,26.3,0000.0,0008.69,0003.31,0002.71
2024-03-08 02:04:00,SystemResetWarning,0824.6,5.01,000.00,018.7,018.9,000.0,027.3,020.9,25.9,0000.0,0008.29,0003.31,0002.74
2024-03-08 02:05:00,SystemResetWarning,0824.7,4.98,000.00,018.9,019.1,000.0,027.3,021.0,25.6,0000.0,0007.60,0003.30,0002.76
2024-03-08 02:06:00,SystemResetWarning,0824.7,5.00,000.00,018.9,018.9,000.0,027.2,020.9,25.4,0000.0,0007.44,0003.31,0002.80
2024-03-08 02:07:00,SystemResetWarning,0824.7,5.00,000.00,018.9,018.7,000.0,027.2,020.8,25.4,0000.0,0006.82,0003.34,0002.84
2024-03-08 02:08:00,SystemResetWarning,0824.7,5.01,000.00,018.9,018.5,000.0,027.2,020.7,25.3,0000.0,0006.87,0003.33,0002.86
2024-03-08 02:09:00,SystemResetWarning,0824.7,5.01,000.00,018.9,018.3,000.0,027.2,020.6,25.3,0000.0,0006.64,0003.32,0002.88
2024-03-08 02:10:00,SystemResetWarning,0824.7,4.99,000.00,018.8,018.2,000.0,027.3,020.5,25.3,0000.0,0006.55,0003.35,0002.90
2024-03-08 02:11:00,SystemResetWarning,0824.7,4.99,000.00,018.8,018.1,000.0,027.3,020.5,25.3,0000.0,0006.59,0003.36,0002.91
2024-03-08 02:12:00,SystemResetWarning,0824.7,5.00,000.00,018.8,018.0,000.0,027.2,020.4,25.3,0000.0,0006.57,0003.38,0002.93
2024-03-08 02:13:00,SystemResetWarning,0824.7,5.00,000.00,018.7,017.9,000.0,027.2,020.4,25.3,0000.0,0005.89,0003.40,0002.96
2024-03-08 02:14:00,SystemResetWarning,0824.8,5.00,000.00,018.7,017.8,000.0,027.2,020.3,25.4,0000.0,0005.54,0003.40,0002.97
2024-03-08 02:15:00,SystemResetWarning,0824.7,5.00,000.00,018.7,017.8,000.0,027.2,020.3,25.4,0000.0,0005.69,0003.42,0002.99
2024-03-08 02:16:00,SystemResetWarning,0824.8,5.01,000.00,018.6,017.7,000.0,027.2,020.3,25.4,0000.0,0006.00,0003.46,0003.02
2024-03-08 02:17:00,SystemResetWarning,0824.8,5.00,000.00,018.6,017.7,000.0,027.2,020.2,25.4,0000.0,0006.01,0003.47,0003.03
2024-03-08 02:18:00,SystemResetWarning,0824.8,4.99,000.00,018.6,017.6,000.0,027.2,020.2,25.4,0000.0,0005.98,0003.45,0003.02
2024-03-08 02:19:00,SystemResetWarning,0824.9,4.99,000.00,018.6,017.6,000.0,027.2,020.2,25.5,0000.0,0006.14,0003.44,0003.03
2024-03-08 02:20:00,SystemResetWarning,0824.9,4.99,000.00,018.5,017.6,000.0,027.2,020.2,25.5,0000.0,0006.11,0003.44,0003.04
2024-03-08 02:21:00,SystemResetWarning,0824.9,5.00,000.00,018.5,017.6,000.0,027.1,020.2,25.7,0000.0,0006.02,0003.42,0003.04
2024-03-08 02:22:00,SystemResetWarning,0824.9,5.01,000.00,018.5,017.5,000.0,027.1,020.1,26.9,0000.0,0005.75,0003.38,0003.02
2024-03-08 02:23:00,SystemResetWarning,0824.9,5.00,000.00,018.5,017.5,000.0,027.1,020.1,26.3,0000.0,0006.12,0003.36,0002.98
2024-03-08 02:24:00,SystemResetWarning,0824.9,5.00,000.00,018.4,017.5,000.0,027.1,020.1,25.8,0000.0,0006.89,0003.33,0002.93
2024-03-08 02:25:00,SystemResetWarning,0824.9,5.01,000.00,018.4,017.5,000.0,027.1,020.1,25.6,0000.0,0006.78,0003.29,0002.89
2024-03-08 02:26:00,SystemResetWarning,0825.0,5.01,000.00,018.4,017.7,000.0,027.1,020.2,25.6,0000.0,0007.09,0003.25,0002.84
2024-03-08 02:27:00,SystemResetWarning,0825.0,5.00,000.00,018.6,018.4,000.0,027.3,020.7,25.3,0000.0,0006.77,0003.20,0002.80
2024-03-08 02:28:00,SystemResetWarning,0825.0,5.00,000.00,018.8,019.1,000.0,027.3,021.1,24.9,0000.0,0006.78,0003.19,0002.78
2024-03-08 02:29:00,SystemResetWarning,0825.1,4.99,000.00,018.9,019.0,000.0,027.3,021.0,24.7,0000.0,0006.59,0003.17,0002.77
2024-03-08 02:30:00,SystemResetWarning,0825.0,5.00,000.00,018.9,018.8,000.0,027.3,020.8,24.6,0000.0,0006.88,0003.18,0002.76
2024-03-08 02:31:00,SystemResetWarning,0825.1,5.02,000.00,018.9,018.6,000.0,027.3,020.7,24.6,0000.0,0007.66,0003.17,0002.74
2024-03-08 02:32:00,SystemResetWarning,0825.1,4.99,000.00,018.9,018.5,000.0,027.2,020.6,24.6,0000.0,0007.88,0003.15,0002.74
2024-03-08 02:33:00,SystemResetWarning,0825.1,4.99,000.00,018.8,018.3,000.0,027.2,020.6,24.7,0000.0,0008.18,0003.18,0002.75
2024-03-08 02:34:00,SystemResetWarning,0825.1,5.00,000.00,018.8,018.2,000.0,027.2,020.5,24.7,0000.0,0007.98,0003.21,0002.78
2024-03-08 02:35:00,SystemResetWarning,0825.1,5.01,000.00,018.8,018.1,000.0,027.2,020.5,24.6,0000.0,0008.04,0003.24,0002.80
2024-03-08 02:36:00,SystemResetWarning,0825.1,5.01,000.00,018.8,018.0,000.0,027.2,020.4,24.5,0000.0,0008.23,0003.27,0002.81
2024-03-08 02:37:00,SystemResetWarning,0825.1,4.99,000.00,018.8,018.0,000.0,027.2,020.4,24.5,0000.0,0008.27,0003.29,0002.83
2024-03-08 02:38:00,SystemResetWarning,0825.1,4.99,000.00,018.7,017.9,000.0,027.2,020.4,24.5,0000.0,0008.63,0003.30,0002.85
2024-03-08 02:39:00,SystemResetWarning,0825.1,5.00,000.00,018.7,017.8,000.0,027.2,020.3,24.5,0000.0,0008.80,0003.30,0002.85
2024-03-08 02:40:00,SystemResetWarning,0825.2,5.01,000.00,018.7,017.8,000.0,027.2,020.3,24.5,0000.0,0008.95,0003.29,0002.86
2024-03-08 02:41:00,SystemResetWarning,0825.2,5.01,000.00,018.6,017.7,000.0,027.2,020.3,24.5,0000.0,0008.67,0003.29,0002.88
2024-03-08 02:42:00,SystemResetWarning,0825.2,5.00,000.00,018.6,017.7,000.0,027.2,020.3,24.5,0000.0,0008.21,0003.30,0002.89
2024-03-08 02:43:00,SystemResetWarning,0825.2,5.00,000.00,018.6,017.7,000.0,027.2,020.2,24.5,0000.0,0008.19,0003.35,0002.90
2024-03-08 02:44:00,SystemResetWarning,0825.2,4.99,000.00,018.6,017.7,000.0,027.2,020.2,24.6,0000.0,0008.03,0003.36,0002.91
2024-03-08 02:45:00,SystemResetWarning,0825.3,4.99,000.00,018.6,017.7,000.0,027.2,020.2,24.6,0000.0,0007.89,0003.32,0002.91
2024-03-08 02:46:00,SystemResetWarning,0825.3,4.99,000.00,018.5,017.7,000.0,027.2,020.2,24.6,0000.0,0007.59,0003.31,0002.91
2024-03-08 02:47:00,SystemResetWarning,0825.3,5.00,000.00,018.5,017.7,000.0,027.1,020.2,24.6,0000.0,0007.39,0003.31,0002.92
2024-03-08 02:48:00,SystemResetWarning,0825.3,5.00,000.00,018.5,017.7,000.0,027.1,020.2,24.6,0000.0,0007.07,0003.32,0002.92
2024-03-08 02:49:00,SystemResetWarning,0825.3,5.00,000.00,018.5,017.7,000.0,027.1,020.2,24.6,0000.0,0006.30,0003.34,0002.93
2024-03-08 02:50:00,SystemResetWarning,0825.3,5.00,000.00,018.5,017.7,000.0,027.1,020.2,24.6,0000.0,0006.06,0003.34,0002.95
2024-03-08 02:51:00,SystemResetWarning,0825.3,5.00,000.00,018.5,017.7,000.0,027.1,020.2,24.6,0000.0,0005.85,0003.36,0002.94
2024-03-08 02:52:00,SystemResetWarning,0825.3,5.00,000.00,018.5,017.7,000.0,027.1,020.2,24.6,0000.0,0006.49,0003.39,0002.95
2024-03-08 02:53:00,SystemResetWarning,0825.3,5.00,000.00,018.5,017.7,000.0,027.1,020.2,24.7,0000.0,0007.19,0003.38,0002.96
2024-03-08 02:54:00,SystemResetWarning,0825.4,4.99,000.00,018.5,017.7,000.0,027.1,020.2,24.6,0000.0,0006.92,0003.35,0002.96
2024-03-08 02:55:00,SystemResetWarning,0825.4,5.00,000.00,018.5,017.6,000.0,027.1,020.2,24.6,0000.0,0007.17,0003.33,0002.96
2024-03-08 02:56:00,SystemResetWarning,0825.4,5.00,000.00,018.4,017.6,000.0,027.1,020.2,24.6,0000.0,0007.63,0003.34,0002.96
2024-03-08 02:57:00,SystemResetWarning,0825.4,5.00,000.00,018.4,017.6,000.0,027.0,020.2,24.6,0000.0,0007.99,0003.35,0002.96
2024-03-08 02:58:00,SystemResetWarning,0825.4,5.01,000.00,018.4,017.6,000.0,027.0,020.1,24.7,0000.0,0008.54,0003.32,0002.96
2024-03-08 02:59:00,SystemResetWarning,0825.5,4.99,000.00,018.4,017.6,000.0,027.0,020.1,24.8,0000.0,0008.59,0003.33,0002.97
