Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-03-29 03:00:00,,0814.0,4.99,0.00,29.9,28.9,00.0,38.9,31.6,06.6,0000.0,0006.88,0002.19,0001.23
2022-03-29 03:01:00,,0814.1,5.01,0.00,29.9,29.0,00.0,38.9,31.6,06.6,0000.0,0006.89,0002.21,0001.23
2022-03-29 03:02:00,,0813.9,4.99,0.00,29.9,29.0,00.0,39.0,31.6,06.6,0000.0,0006.92,0002.14,0001.23
2022-03-29 03:03:00,,0814.0,5.01,0.00,29.9,29.0,00.0,39.0,31.6,06.6,0000.0,0007.11,0002.14,0001.23
2022-03-29 03:04:00,,0814.0,4.99,0.00,29.9,29.0,00.0,39.0,31.6,06.6,0000.0,0006.84,0002.15,0001.24
2022-03-29 03:05:00,,0813.9,4.98,0.00,29.9,29.0,00.0,38.9,31.6,06.6,0000.0,0006.34,0002.10,0001.24
2022-03-29 03:06:00,,0814.0,5.02,0.00,29.9,27.6,00.0,38.9,31.3,06.6,0000.0,0005.41,0002.16,0001.24
2022-03-29 03:07:00,,0814.4,5.01,0.00,29.7,25.6,00.0,38.9,31.0,06.7,0000.0,0004.99,0002.15,0001.25
2022-03-29 03:08:00,,0813.9,5.00,0.00,29.6,25.5,00.0,38.9,30.9,06.7,0000.0,0005.05,0002.16,0001.25
2022-03-29 03:09:00,,0813.8,5.00,0.00,29.5,25.9,00.0,38.8,30.9,06.8,0000.0,0005.29,0002.24,0001.25
2022-03-29 03:10:00,,0814.0,5.00,0.00,29.5,26.4,00.0,38.7,31.0,06.8,0000.0,0005.30,0002.27,0001.26
2022-03-29 03:11:00,,0814.0,5.00,0.00,29.5,26.8,00.0,38.7,31.0,06.8,0000.0,0005.32,0002.27,0001.26
2022-03-29 03:12:00,,0813.9,5.01,0.00,29.5,27.2,00.0,38.6,31.1,06.8,0000.0,0005.29,0002.21,0001.27
2022-03-29 03:13:00,,0814.1,4.98,0.00,29.5,27.5,00.0,38.6,31.1,06.8,0000.0,0005.13,0002.21,0001.26
2022-03-29 03:14:00,,0814.2,5.02,0.00,29.5,27.7,00.0,38.6,31.1,06.8,0000.0,0005.18,0002.20,0001.26
2022-03-29 03:15:00,,0813.8,4.98,0.00,29.5,27.9,00.0,38.6,31.1,06.8,0000.0,0005.05,0002.18,0001.25
2022-03-29 03:16:00,,0813.8,5.01,0.00,29.5,28.0,00.0,38.6,31.1,06.8,0000.0,0005.64,0002.21,0001.25
2022-03-29 03:17:00,,0813.8,5.00,0.00,29.5,28.1,00.0,38.6,31.1,06.7,0000.0,0005.26,0002.18,0001.25
2022-03-29 03:18:00,,0813.7,4.99,0.00,29.5,28.1,00.0,38.6,31.1,06.8,0000.0,0005.31,0002.19,0001.26
2022-03-29 03:19:00,,0813.7,5.01,0.00,29.5,28.2,00.0,38.5,31.1,06.8,0000.0,0005.44,0002.23,0001.27
2022-03-29 03:20:00,,0813.7,5.01,0.00,29.5,28.3,00.0,38.5,31.2,06.7,0000.0,0005.19,0002.15,0001.26
2022-03-29 03:21:00,,0813.7,4.99,0.00,29.5,28.4,00.0,38.5,31.2,06.7,0000.0,0005.07,0002.08,0001.26
2022-03-29 03:22:00,,0813.7,5.02,0.00,29.6,28.4,00.0,38.5,31.2,06.7,0000.0,0005.33,0002.12,0001.27
2022-03-29 03:23:00,,0813.7,4.98,0.00,29.6,28.5,00.0,38.5,31.2,06.7,0000.0,0005.57,0002.21,0001.28
2022-03-29 03:24:00,,0813.8,5.01,0.00,29.6,28.5,00.0,38.6,31.3,06.7,0000.0,0005.80,0002.28,0001.30
2022-03-29 03:25:00,,0813.6,4.99,0.00,29.6,28.5,00.0,38.6,31.3,06.7,0000.0,0005.73,0002.34,0001.31
2022-03-29 03:26:00,,0813.8,5.01,0.00,29.6,28.5,00.0,38.6,31.2,06.7,0000.0,0005.70,0002.34,0001.31
2022-03-29 03:27:00,,0813.9,4.99,0.00,29.6,28.4,00.0,38.6,31.2,06.8,0000.0,0004.98,0002.31,0001.32
2022-03-29 03:28:00,,0813.7,5.00,0.00,29.6,28.4,00.0,38.6,31.2,06.8,0000.0,0005.15,0002.26,0001.33
2022-03-29 03:29:00,,0814.2,5.00,0.00,29.6,28.4,00.0,38.6,31.2,06.8,0000.0,0005.19,0002.29,0001.33
2022-03-29 03:30:00,,0814.0,4.99,0.00,29.6,28.4,00.0,38.6,31.2,06.7,0000.0,0005.33,0002.36,0001.34
2022-03-29 03:31:00,,0814.1,5.01,0.00,29.6,28.4,00.0,38.6,31.2,06.7,0000.0,0005.53,0002.40,0001.34
2022-03-29 03:32:00,,0814.1,4.99,0.00,29.6,28.4,00.0,38.6,31.2,06.7,0000.0,0006.01,0002.48,0001.36
2022-03-29 03:33:00,,0814.1,5.02,0.00,29.6,28.4,00.0,38.6,31.3,06.7,0000.0,0006.02,0002.48,0001.36
2022-03-29 03:34:00,,0814.0,4.99,0.00,29.6,28.5,00.0,38.6,31.3,06.7,0000.0,0006.02,0002.46,0001.36
2022-03-29 03:35:00,,0813.7,5.01,0.00,29.6,28.5,00.0,38.6,31.3,06.6,0000.0,0006.28,0002.47,0001.35
2022-03-29 03:36:00,,0813.7,5.00,0.00,29.6,28.5,00.0,38.6,31.3,06.5,0000.0,0006.05,0002.44,0001.35
2022-03-29 03:37:00,,0813.6,5.00,0.00,29.6,28.5,00.0,38.6,31.3,06.5,0000.0,0007.33,0002.49,0001.36
2022-03-29 03:38:00,,0813.6,5.01,0.00,29.6,28.5,00.0,38.6,31.3,06.5,0000.0,0008.38,0002.54,0001.37
2022-03-29 03:39:00,,0813.7,4.98,0.00,29.6,28.5,00.0,38.6,31.3,06.5,0000.0,0008.55,0002.62,0001.37
2022-03-29 03:40:00,,0813.6,5.01,0.00,29.6,28.5,00.0,38.6,31.3,06.5,0000.0,0008.51,0002.55,0001.37
2022-03-29 03:41:00,,0813.7,5.01,0.00,29.6,28.5,00.0,38.6,31.3,06.5,0000.0,0008.43,0002.48,0001.38
2022-03-29 03:42:00,,0813.5,4.99,0.00,29.6,28.5,00.0,38.6,31.3,06.5,0000.0,0008.50,0002.52,0001.39
2022-03-29 03:43:00,,0813.6,5.02,0.00,29.6,28.5,00.0,38.6,31.3,06.5,0000.0,0008.33,0002.53,0001.38
2022-03-29 03:44:00,,0813.5,4.99,0.00,29.6,28.5,00.0,38.6,31.2,06.5,0000.0,0008.20,0002.51,0001.38
2022-03-29 03:45:00,,0813.5,5.01,0.00,29.6,28.5,00.0,38.6,31.3,06.5,0000.0,0008.40,0002.52,0001.39
2022-03-29 03:46:00,,0813.5,4.99,0.00,29.6,28.5,00.0,38.6,31.3,06.5,0000.0,0009.59,0002.50,0001.41
2022-03-29 03:47:00,,0813.4,5.01,0.00,29.6,28.5,00.0,38.6,31.3,06.6,0000.0,0009.57,0002.49,0001.42
2022-03-29 03:48:00,,0813.5,5.00,0.00,29.6,28.5,00.0,38.6,31.2,06.6,0000.0,0008.82,0002.45,0001.43
2022-03-29 03:49:00,,0813.4,5.01,0.00,29.6,28.5,00.0,38.6,31.2,06.5,0000.0,0008.01,0002.44,0001.44
2022-03-29 03:50:00,,0813.4,4.99,0.00,29.6,28.5,00.0,38.6,31.2,06.5,0000.0,0007.98,0002.43,0001.45
2022-03-29 03:51:00,,0813.4,4.99,0.00,29.6,28.5,00.0,38.6,31.3,06.6,0000.0,0008.62,0002.47,0001.45
2022-03-29 03:52:00,,0813.4,5.00,0.00,29.6,28.5,00.0,38.6,31.3,06.6,0000.0,0008.77,0002.50,0001.45
2022-03-29 03:53:00,,0813.4,4.99,0.00,29.6,28.5,00.0,38.6,31.3,07.0,0000.0,0008.91,0002.45,0001.44
2022-03-29 03:54:00,,0813.4,5.01,0.00,29.6,28.5,00.0,38.6,31.3,06.7,0000.0,0009.16,0002.43,0001.45
2022-03-29 03:55:00,,0813.4,4.99,0.00,29.6,28.5,00.0,38.6,31.3,06.4,0000.0,0009.69,0002.44,0001.46
2022-03-29 03:56:00,,0813.4,5.01,0.00,29.6,28.5,00.0,38.6,31.3,06.5,0000.0,0009.55,0002.44,0001.46
2022-03-29 03:57:00,,0813.3,4.99,0.00,29.6,28.5,00.0,38.6,31.3,06.5,0000.0,0008.13,0002.46,0001.45
2022-03-29 03:58:00,,0813.3,5.01,0.00,29.6,28.5,00.0,38.6,31.3,06.1,0000.0,0008.60,0002.47,0001.44
2022-03-29 03:59:00,,0813.3,4.99,0.00,29.6,28.6,00.0,38.6,31.3,06.2,0000.0,0009.02,0002.56,0001.45
