Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-05-06 16:00:00,,0821.1,5.01,0.00,30.1,29.1,00.0,38.9,31.8,09.1,0000.0,0003.73,0009.98,0001.97
2022-05-06 16:01:00,,0821.1,4.99,0.00,30.1,29.1,00.0,38.9,31.8,08.9,0000.0,0003.68,0009.97,0001.99
2022-05-06 16:02:00,,0821.1,5.01,0.00,30.1,29.1,00.0,38.9,31.8,08.6,0000.0,0003.66,0009.83,0002.01
2022-05-06 16:03:00,,0821.1,5.01,0.00,30.1,29.1,00.0,38.9,31.8,08.6,0000.0,0003.66,0010.22,0002.02
2022-05-06 16:04:00,,0821.1,4.99,0.00,30.1,29.1,00.0,38.9,31.8,08.9,0000.0,0003.63,0010.11,0002.02
2022-05-06 16:05:00,,0821.1,5.01,0.00,30.1,29.1,00.0,38.9,31.8,09.8,0000.0,0003.66,0010.12,0002.03
2022-05-06 16:06:00,,0821.1,5.00,0.00,30.1,29.1,00.0,38.9,31.9,09.1,0000.0,0003.61,0009.62,0002.03
2022-05-06 16:07:00,,0821.1,5.00,0.00,30.1,29.1,00.0,39.0,31.9,09.0,0000.0,0003.60,0009.84,0002.06
2022-05-06 16:08:00,,0821.1,4.99,0.00,30.2,29.1,00.0,39.0,31.9,09.1,0000.0,0003.59,0009.79,0002.08
2022-05-06 16:09:00,,0821.1,5.02,0.00,30.2,29.1,00.0,39.0,31.9,08.9,0000.0,0003.61,0009.92,0002.07
2022-05-06 16:10:00,,0821.1,4.99,0.00,30.2,29.1,00.0,39.0,31.9,09.0,0000.0,0003.65,0010.26,0002.08
2022-05-06 16:11:00,,0821.1,5.01,0.00,30.2,29.1,00.0,39.0,31.9,09.3,0000.0,0003.72,0010.54,0002.10
2022-05-06 16:12:00,,0821.1,4.99,0.00,30.2,29.2,00.0,39.0,31.9,08.5,0000.0,0003.76,0010.39,0002.09
2022-05-06 16:13:00,,0821.1,5.01,0.00,30.2,29.2,00.0,39.0,31.9,09.0,0000.0,0003.76,0011.10,0002.07
2022-05-06 16:14:00,,0821.0,5.00,0.00,30.2,29.2,00.0,39.0,31.9,08.7,0000.0,0003.76,0011.36,0002.07
2022-05-06 16:15:00,,0821.1,4.98,0.00,30.2,29.2,00.0,39.0,31.9,08.6,0000.0,0003.74,0011.15,0002.07
2022-05-06 16:16:00,,0821.1,5.00,0.00,30.2,29.2,00.0,39.1,31.9,08.7,0000.0,0003.67,0010.99,0002.07
2022-05-06 16:17:00,,0821.1,5.00,0.00,30.2,29.2,00.0,39.1,31.9,08.5,0000.0,0003.64,0010.88,0002.08
2022-05-06 16:18:00,,0821.1,5.00,0.00,30.2,29.2,00.0,39.1,31.9,08.7,0000.0,0003.64,0010.06,0002.08
2022-05-06 16:19:00,,0821.0,5.00,0.00,30.2,29.2,00.0,39.1,31.9,09.0,0000.0,0003.67,0010.03,0002.07
2022-05-06 16:20:00,,0821.0,5.00,0.00,30.2,29.2,00.0,39.1,31.9,09.0,0000.0,0003.70,0010.09,0002.07
2022-05-06 16:21:00,,0821.0,5.01,0.00,30.2,29.2,00.0,39.1,32.0,08.9,0000.0,0003.68,0009.73,0002.08
2022-05-06 16:22:00,,0821.0,5.00,0.00,30.2,29.2,00.0,39.1,31.9,08.6,0000.0,0003.64,0009.29,0002.07
2022-05-06 16:23:00,,0821.1,4.99,0.00,30.2,29.2,00.0,39.1,31.9,08.4,0000.0,0003.60,0009.09,0002.06
2022-05-06 16:24:00,,0821.1,5.02,0.00,30.2,29.2,00.0,39.1,31.9,08.5,0000.0,0003.58,0008.66,0002.05
2022-05-06 16:25:00,,0821.1,5.00,0.00,30.2,27.9,00.0,39.1,31.7,09.3,0000.0,0003.56,0009.08,0002.03
2022-05-06 16:26:00,,0821.0,5.00,0.00,30.1,26.5,00.0,39.1,31.4,09.3,0000.0,0003.58,0009.99,0002.02
2022-05-06 16:27:00,,0821.0,5.01,0.00,30.0,26.7,00.0,39.1,31.4,10.0,0000.0,0003.62,0010.16,0002.02
2022-05-06 16:28:00,,0821.0,5.00,0.00,30.0,27.1,00.0,39.0,31.5,09.1,0000.0,0003.64,0010.26,0002.01
2022-05-06 16:29:00,,0821.0,4.99,0.00,29.9,27.4,00.0,39.0,31.4,09.8,0000.0,0003.63,0010.43,0001.98
2022-05-06 16:30:00,,0821.0,5.01,0.00,29.9,27.7,00.0,39.0,31.4,09.3,0000.0,0003.62,0011.07,0001.97
2022-05-06 16:31:00,,0821.0,4.99,0.00,29.9,27.9,00.0,38.9,31.5,09.1,0000.0,0003.61,0011.64,0001.98
2022-05-06 16:32:00,,0820.9,4.99,0.00,29.9,28.1,00.0,38.9,31.5,09.0,0000.0,0003.59,0011.56,0001.96
2022-05-06 16:33:00,,0821.0,5.01,0.00,29.9,28.3,00.0,38.9,31.5,09.1,0000.0,0003.58,0011.63,0001.95
2022-05-06 16:34:00,,0820.9,5.01,0.00,29.9,28.4,00.0,38.9,31.6,08.9,0000.0,0003.64,0011.92,0001.96
2022-05-06 16:35:00,,0820.9,4.99,0.00,29.9,28.5,00.0,38.9,31.6,09.1,0000.0,0003.70,0012.00,0001.99
2022-05-06 16:36:00,,0820.9,5.00,0.00,29.9,28.6,00.0,38.9,31.6,09.1,0000.0,0003.75,0011.53,0002.00
2022-05-06 16:37:00,,0820.9,5.01,0.00,29.9,28.7,00.0,38.9,31.7,08.8,0000.0,0003.78,0010.76,0002.00
2022-05-06 16:38:00,,0820.9,5.01,0.00,30.0,28.7,00.0,38.9,31.7,09.3,0000.0,0003.78,0010.80,0001.98
2022-05-06 16:39:00,,0820.9,4.99,0.00,30.0,28.8,00.0,38.9,31.7,09.2,0000.0,0003.75,0010.70,0001.98
2022-05-06 16:40:00,,0821.0,4.99,0.00,30.0,28.8,00.0,38.9,31.7,08.9,0000.0,0003.74,0010.53,0001.99
2022-05-06 16:41:00,,0820.9,5.00,0.00,30.0,28.9,00.0,38.9,31.7,09.4,0000.0,0003.71,0009.75,0002.00
2022-05-06 16:42:00,,0820.9,4.99,0.00,30.0,28.9,00.0,38.9,31.7,08.8,0000.0,0003.67,0009.23,0001.98
2022-05-06 16:43:00,,0820.8,5.00,0.00,30.0,29.0,00.0,38.9,31.8,09.5,0000.0,0003.68,0009.83,0002.00
2022-05-06 16:44:00,,0820.9,5.00,0.00,30.0,29.0,00.0,38.9,31.7,09.3,0000.0,0003.67,0009.89,0002.01
2022-05-06 16:45:00,,0821.0,5.01,0.00,30.0,29.0,00.0,38.9,31.7,09.5,0000.0,0003.63,0010.08,0002.01
2022-05-06 16:46:00,,0821.0,5.00,0.00,30.0,27.9,00.0,39.0,31.5,09.6,0000.0,0003.65,0009.85,0001.99
2022-05-06 16:47:00,,0820.9,5.01,0.00,29.9,26.1,00.0,38.9,31.1,09.6,0000.0,0003.63,0009.47,0002.00
2022-05-06 16:48:00,,0821.0,5.00,0.00,29.8,26.0,00.0,38.9,31.1,09.7,0000.0,0003.60,0009.37,0002.01
2022-05-06 16:49:00,,0821.1,5.00,0.00,29.7,26.5,00.0,38.8,31.2,09.6,0000.0,0003.63,0010.31,0002.02
2022-05-06 16:50:00,,0821.1,4.99,0.00,29.7,26.9,00.0,38.8,31.2,09.9,0000.0,0003.69,0010.74,0002.04
2022-05-06 16:51:00,,0821.1,4.99,0.00,29.7,27.3,00.0,38.7,31.3,09.7,0000.0,0003.72,0010.79,0002.04
2022-05-06 16:52:00,,0821.1,5.01,0.00,29.7,27.6,00.0,38.7,31.3,09.9,0000.0,0003.77,0010.91,0002.03
2022-05-06 16:53:00,,0821.1,5.00,0.00,29.7,27.8,00.0,38.7,31.4,09.3,0000.0,0003.79,0010.74,0002.05
2022-05-06 16:54:00,,0821.1,5.00,0.00,29.7,28.1,00.0,38.7,31.5,09.6,0000.0,0003.80,0010.19,0002.06
2022-05-06 16:55:00,,0821.1,4.99,0.00,29.8,28.3,00.0,38.7,31.5,09.5,0000.0,0003.83,0010.46,0002.06
2022-05-06 16:56:00,,0821.0,4.99,0.00,29.8,28.4,00.0,38.7,31.5,09.3,0000.0,0003.86,0010.24,0002.06
2022-05-06 16:57:00,,0821.1,5.00,0.00,29.8,28.5,00.0,38.7,31.6,10.3,0000.0,0003.85,0010.69,0002.08
2022-05-06 16:58:00,,0821.1,4.99,0.00,29.8,28.6,00.0,38.7,31.6,10.0,0000.0,0003.87,0011.44,0002.08
2022-05-06 16:59:00,,0821.0,5.01,0.00,29.9,28.7,00.0,38.7,31.6,09.9,0000.0,0003.89,0011.93,0002.07
