Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-10-23 02:00:00,,0823.1,4.99,0.00,30.2,29.3,00.0,39.2,32.0,08.0,0000.0,0015.51,0003.41,0001.84
2021-10-23 02:01:00,,0823.1,4.99,0.00,30.2,29.3,00.0,39.3,32.0,08.0,0000.0,0015.58,0003.40,0001.84
2021-10-23 02:02:00,,0823.0,5.01,0.00,30.2,29.3,00.0,39.3,32.0,08.0,0000.0,0015.23,0003.37,0001.83
2021-10-23 02:03:00,,0823.0,5.01,0.00,30.2,29.3,00.0,39.3,32.0,08.0,0000.0,0015.65,0003.42,0001.86
2021-10-23 02:04:00,,0823.1,5.00,0.00,30.2,29.3,00.0,39.3,32.0,08.0,0000.0,0015.71,0003.45,0001.88
2021-10-23 02:05:00,,0823.0,4.99,0.00,30.2,29.3,00.0,39.3,32.0,08.0,0000.0,0015.23,0003.44,0001.90
2021-10-23 02:06:00,,0823.0,5.01,0.00,30.3,29.3,00.0,39.3,32.0,08.0,0000.0,0015.52,0003.46,0001.89
2021-10-23 02:07:00,,0823.0,5.01,0.00,30.3,29.3,00.0,39.3,32.0,08.0,0000.0,0015.12,0003.46,0001.88
2021-10-23 02:08:00,,0823.0,4.99,0.00,30.3,29.3,00.0,39.3,32.0,08.0,0000.0,0015.77,0003.43,0001.87
2021-10-23 02:09:00,,0823.0,5.00,0.00,30.3,29.3,00.0,39.3,32.0,08.0,0000.0,0017.13,0003.46,0001.89
2021-10-23 02:10:00,,0822.9,5.01,0.00,30.3,29.3,00.0,39.3,32.0,08.0,0000.0,0016.15,0003.50,0001.89
2021-10-23 02:11:00,,0822.9,5.00,0.00,30.3,29.3,00.0,39.3,32.0,08.0,0000.0,0016.28,0003.54,0001.90
2021-10-23 02:12:00,,0823.0,5.00,0.00,30.3,29.3,00.0,39.3,32.0,08.0,0000.0,0016.76,0003.57,0001.91
2021-10-23 02:13:00,,0823.0,4.99,0.00,30.3,29.3,00.0,39.3,32.0,08.0,0000.0,0017.31,0003.61,0001.92
2021-10-23 02:14:00,,0823.0,5.00,0.00,30.3,29.3,00.0,39.4,32.0,07.9,0000.0,0016.82,0003.58,0001.92
2021-10-23 02:15:00,,0822.9,5.00,0.00,30.3,29.1,00.0,39.4,31.9,07.9,0000.0,0016.87,0003.48,0001.91
2021-10-23 02:16:00,,0822.9,5.01,0.00,30.2,27.0,00.0,39.3,31.6,08.0,0000.0,0017.40,0003.49,0001.92
2021-10-23 02:17:00,,0822.7,5.00,0.00,30.0,26.0,00.0,39.3,31.4,08.0,0000.0,0016.79,0003.50,0001.92
2021-10-23 02:18:00,,0822.8,5.00,0.00,29.9,26.1,00.0,39.2,31.3,08.1,0000.0,0016.85,0003.50,0001.94
2021-10-23 02:19:00,,0822.8,4.99,0.00,29.8,26.5,00.0,39.2,31.2,08.1,0000.0,0016.10,0003.51,0001.95
2021-10-23 02:20:00,,0822.8,5.00,0.00,29.8,27.0,00.0,39.1,31.2,08.1,0000.0,0014.94,0003.52,0001.96
2021-10-23 02:21:00,,0822.8,4.98,0.00,29.7,27.3,00.0,39.0,31.2,08.1,0000.0,0014.54,0003.47,0001.96
2021-10-23 02:22:00,,0822.8,5.01,0.00,29.7,27.6,00.0,39.0,31.3,08.2,0000.0,0013.81,0003.45,0001.96
2021-10-23 02:23:00,,0822.7,5.00,0.00,29.7,27.8,00.0,39.0,31.3,08.1,0000.0,0013.36,0003.43,0001.96
2021-10-23 02:24:00,,0822.8,5.00,0.00,29.7,28.0,00.0,39.0,31.3,08.2,0000.0,0012.57,0003.40,0001.95
2021-10-23 02:25:00,,0822.8,5.00,0.00,29.7,28.2,00.0,38.9,31.4,08.2,0000.0,0013.02,0003.38,0001.93
2021-10-23 02:26:00,,0822.7,5.01,0.00,29.7,28.3,00.0,38.9,31.4,08.2,0000.0,0013.43,0003.42,0001.94
2021-10-23 02:27:00,,0822.7,4.99,0.00,29.7,28.4,00.0,38.9,31.4,08.2,0000.0,0013.04,0003.41,0001.93
2021-10-23 02:28:00,,0822.7,5.00,0.00,29.7,28.5,00.0,38.9,31.4,08.2,0000.0,0013.14,0003.39,0001.93
2021-10-23 02:29:00,,0822.7,5.00,0.00,29.8,28.5,00.0,38.9,31.5,08.2,0000.0,0013.12,0003.38,0001.94
2021-10-23 02:30:00,,0822.7,4.99,0.00,29.8,28.6,00.0,38.9,31.5,08.2,0000.0,0013.88,0003.36,0001.92
2021-10-23 02:31:00,,0822.8,4.99,0.00,29.8,28.6,00.0,38.9,31.5,08.2,0000.0,0015.47,0003.34,0001.91
2021-10-23 02:32:00,,0822.8,5.01,0.00,29.8,28.7,00.0,38.9,31.5,08.4,0000.0,0016.72,0003.35,0001.90
2021-10-23 02:33:00,,0822.7,4.99,0.00,29.8,28.7,00.0,38.9,31.4,08.4,0000.0,0017.30,0003.38,0001.92
2021-10-23 02:34:00,,0822.7,5.01,0.00,29.8,28.7,00.0,38.9,31.5,08.4,0000.0,0019.47,0003.61,0001.97
2021-10-23 02:35:00,,0822.7,4.98,0.00,29.8,28.7,00.0,38.9,31.5,08.3,0000.0,0022.26,0003.88,0002.03
2021-10-23 02:36:00,,0822.7,5.00,0.00,29.8,28.7,00.0,38.9,31.4,08.3,0000.0,0023.26,0003.95,0002.06
2021-10-23 02:37:00,,0822.7,5.00,0.00,29.8,28.7,00.0,38.9,31.4,08.3,0000.0,0024.13,0004.01,0002.09
2021-10-23 02:38:00,,0822.7,4.99,0.00,29.8,28.6,00.0,38.9,31.5,08.3,0000.0,0023.82,0004.02,0002.11
2021-10-23 02:39:00,,0822.6,5.00,0.00,29.8,28.6,00.0,38.9,31.5,08.3,0000.0,0023.90,0004.02,0002.10
2021-10-23 02:40:00,,0822.6,5.01,0.00,29.8,28.7,00.0,38.9,31.5,08.2,0000.0,0024.17,0003.99,0002.10
2021-10-23 02:41:00,,0822.6,5.00,0.00,29.8,28.7,00.0,38.9,31.5,08.2,0000.0,0024.11,0004.03,0002.12
2021-10-23 02:42:00,,0822.6,5.00,0.00,29.8,28.7,00.0,38.9,31.5,08.1,0000.0,0022.54,0004.01,0002.13
2021-10-23 02:43:00,,0822.6,4.99,0.00,29.8,28.7,00.0,38.9,31.5,08.1,0000.0,0020.68,0003.97,0002.13
2021-10-23 02:44:00,,0822.6,5.00,0.00,29.8,28.7,00.0,38.9,31.5,08.1,0000.0,0020.20,0003.95,0002.11
2021-10-23 02:45:00,,0822.6,5.02,0.00,29.8,28.7,00.0,38.9,31.5,08.1,0000.0,0018.45,0003.70,0002.06
2021-10-23 02:46:00,,0822.6,5.00,0.00,29.8,28.7,00.0,38.9,31.5,08.1,0000.0,0015.62,0003.50,0002.01
2021-10-23 02:47:00,,0822.6,5.00,0.00,29.8,28.7,00.0,38.9,31.5,08.1,0000.0,0014.44,0003.46,0002.00
2021-10-23 02:48:00,,0822.6,5.00,0.00,29.8,28.8,00.0,38.9,31.6,08.1,0000.0,0013.52,0003.41,0001.97
2021-10-23 02:49:00,,0822.6,5.02,0.00,29.9,28.8,00.0,39.0,31.6,08.2,0000.0,0014.02,0003.43,0001.95
2021-10-23 02:50:00,,0822.6,5.00,0.00,29.9,28.8,00.0,39.0,31.6,08.2,0000.0,0013.93,0003.42,0001.95
2021-10-23 02:51:00,,0822.6,5.00,0.00,29.9,28.8,00.0,39.0,31.6,08.2,0000.0,0013.48,0003.42,0001.95
2021-10-23 02:52:00,,0822.6,5.00,0.00,29.9,28.8,00.0,39.0,31.6,08.2,0000.0,0012.90,0003.46,0001.96
2021-10-23 02:53:00,,0822.6,5.00,0.00,29.9,28.8,00.0,39.0,31.6,08.2,0000.0,0014.10,0003.53,0001.96
2021-10-23 02:54:00,,0822.6,5.01,0.00,29.9,28.9,00.0,39.0,31.6,08.2,0000.0,0015.28,0003.57,0001.97
2021-10-23 02:55:00,,0822.6,4.99,0.00,29.9,28.8,00.0,39.0,31.6,08.3,0000.0,0014.71,0003.53,0001.99
2021-10-23 02:56:00,,0822.6,5.00,0.00,29.9,28.8,00.0,39.0,31.6,08.3,0000.0,0013.64,0003.50,0002.01
2021-10-23 02:57:00,,0822.5,5.00,0.00,29.9,28.8,00.0,39.0,31.6,08.3,0000.0,0014.02,0003.41,0002.02
2021-10-23 02:58:00,,0822.4,5.01,0.00,29.9,28.8,00.0,39.0,31.6,08.3,0000.0,0013.99,0003.40,0002.03
2021-10-23 02:59:00,,0822.4,5.01,0.00,29.9,28.8,00.0,39.0,31.6,08.2,0000.0,0014.00,0003.39,0002.04
