Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2021-10-07 09:00:00,,0827.0,4.99,0.00,29.8,28.9,00.0,39.0,31.6,16.7,0000.0,0003.09,0007.82,0002.14
2021-10-07 09:01:00,,0827.2,5.00,0.00,29.8,28.9,00.0,39.0,31.6,16.6,0000.0,0003.10,0007.85,0002.14
2021-10-07 09:02:00,,0827.3,5.00,0.00,29.8,28.9,00.0,39.0,31.6,16.7,0000.0,0003.12,0008.37,0002.12
2021-10-07 09:03:00,,0827.5,5.01,0.00,29.9,28.9,00.0,39.0,31.6,16.7,0000.0,0003.15,0008.54,0002.11
2021-10-07 09:04:00,,0827.0,4.99,0.00,29.9,28.9,00.0,39.0,31.6,16.6,0000.0,0003.17,0008.68,0002.09
2021-10-07 09:05:00,,0827.1,5.00,0.00,29.9,29.0,00.0,39.0,31.7,16.7,0000.0,0003.14,0009.05,0002.08
2021-10-07 09:06:00,,0827.1,5.00,0.00,29.9,29.0,00.0,39.0,31.7,16.7,0000.0,0003.15,0009.04,0002.07
2021-10-07 09:07:00,,0827.1,5.00,0.00,29.9,29.0,00.0,39.0,31.7,16.7,0000.0,0003.13,0009.02,0002.09
2021-10-07 09:08:00,,0827.1,5.02,0.00,29.9,29.0,00.0,39.0,31.7,16.7,0000.0,0003.12,0009.13,0002.08
2021-10-07 09:09:00,,0827.2,5.00,0.00,30.0,29.0,00.0,39.0,31.7,16.7,0000.0,0003.05,0009.00,0002.07
2021-10-07 09:10:00,,0827.2,4.99,0.00,30.0,29.0,00.0,39.0,31.7,16.9,0000.0,0002.95,0008.79,0002.04
2021-10-07 09:11:00,,0827.1,4.99,0.00,30.0,29.0,00.0,39.0,31.7,16.9,0000.0,0002.90,0008.65,0002.01
2021-10-07 09:12:00,,0827.1,5.01,0.00,30.0,29.1,00.0,39.1,31.7,16.8,0000.0,0002.87,0008.34,0002.00
2021-10-07 09:13:00,,0827.1,5.00,0.00,30.0,29.1,00.0,39.1,31.8,16.8,0000.0,0002.79,0008.06,0001.98
2021-10-07 09:14:00,,0827.2,4.99,0.00,30.0,29.1,00.0,39.1,31.7,16.2,0000.0,0002.71,0008.04,0001.98
2021-10-07 09:15:00,,0827.1,4.99,0.00,30.0,29.1,00.0,39.1,31.8,16.2,0000.0,0002.64,0007.82,0001.97
2021-10-07 09:16:00,,0827.2,4.99,0.00,30.0,29.1,00.0,39.1,31.7,16.3,0000.0,0002.64,0006.91,0001.97
2021-10-07 09:17:00,,0827.1,5.01,0.00,30.0,29.1,00.0,39.1,31.8,16.4,0000.0,0002.67,0006.86,0001.97
2021-10-07 09:18:00,,0827.1,5.00,0.00,30.0,29.1,00.0,39.1,31.8,16.4,0000.0,0002.69,0007.09,0001.96
2021-10-07 09:19:00,,0827.2,4.99,0.00,30.0,29.1,00.0,39.1,31.8,16.5,0000.0,0002.77,0007.18,0001.95
2021-10-07 09:20:00,,0827.3,4.99,0.00,30.0,29.1,00.0,39.1,31.8,16.5,0000.0,0002.81,0007.73,0001.94
2021-10-07 09:21:00,,0827.1,5.01,0.00,30.1,29.1,00.0,39.1,31.7,16.6,0000.0,0002.85,0007.71,0001.93
2021-10-07 09:22:00,,0827.1,5.00,0.00,30.1,29.1,00.0,39.1,31.8,16.6,0000.0,0002.85,0007.50,0001.95
2021-10-07 09:23:00,,0827.2,5.00,0.00,30.1,29.1,00.0,39.1,31.8,16.6,0000.0,0002.80,0007.25,0001.94
2021-10-07 09:24:00,,0827.1,4.99,0.00,30.1,29.1,00.0,39.2,31.8,16.6,0000.0,0002.86,0006.82,0001.94
2021-10-07 09:25:00,,0827.3,5.01,0.00,30.1,29.1,00.0,39.2,31.7,16.6,0000.0,0002.90,0007.38,0001.93
2021-10-07 09:26:00,,0827.4,4.99,0.00,30.1,29.1,00.0,39.2,31.8,16.5,0000.0,0002.90,0007.57,0001.92
2021-10-07 09:27:00,,0827.2,5.01,0.00,30.1,29.1,00.0,39.2,31.8,16.5,0000.0,0002.89,0007.61,0001.91
2021-10-07 09:28:00,,0827.1,4.99,0.00,30.1,29.1,00.0,39.2,31.8,16.6,0000.0,0002.85,0008.21,0001.90
2021-10-07 09:29:00,,0827.1,5.01,0.00,30.1,29.1,00.0,39.2,31.9,16.7,0000.0,0002.83,0008.45,0001.88
2021-10-07 09:30:00,,0827.1,5.00,0.00,30.1,29.1,00.0,39.2,31.9,16.8,0000.0,0002.74,0009.05,0001.86
2021-10-07 09:31:00,,0827.1,5.01,0.00,30.1,29.1,00.0,39.2,31.8,16.9,0000.0,0002.74,0009.12,0001.87
2021-10-07 09:32:00,,0827.1,5.00,0.00,30.0,29.1,00.0,39.2,31.8,16.9,0000.0,0002.71,0009.16,0001.85
2021-10-07 09:33:00,,0827.2,5.01,0.00,30.0,29.1,00.0,39.2,31.8,16.9,0000.0,0002.74,0009.86,0001.83
2021-10-07 09:34:00,,0827.2,5.00,0.00,30.0,29.1,00.0,39.2,31.7,16.9,0000.0,0002.74,0010.20,0001.80
2021-10-07 09:35:00,,0827.2,5.00,0.00,30.0,29.1,00.0,39.2,31.7,16.8,0000.0,0002.68,0010.15,0001.79
2021-10-07 09:36:00,,0827.2,4.99,0.00,30.0,29.1,00.0,39.2,31.7,16.6,0000.0,0002.62,0010.20,0001.78
2021-10-07 09:37:00,,0827.2,5.00,0.00,30.1,29.1,00.0,39.2,31.8,16.7,0000.0,0002.61,0010.45,0001.77
2021-10-07 09:38:00,,0827.2,4.99,0.00,30.1,29.1,00.0,39.2,31.8,16.8,0000.0,0002.59,0010.67,0001.75
2021-10-07 09:39:00,,0827.2,5.02,0.00,30.1,29.2,00.0,39.2,31.8,16.8,0000.0,0002.53,0010.11,0001.73
2021-10-07 09:40:00,,0827.2,5.00,0.00,30.1,29.2,00.0,39.2,31.8,16.8,0000.0,0002.51,0009.68,0001.73
2021-10-07 09:41:00,,0827.3,4.99,0.00,30.1,29.2,00.0,39.2,31.8,16.7,0000.0,0002.52,0008.98,0001.74
2021-10-07 09:42:00,,0827.4,5.00,0.00,30.1,29.1,00.0,39.2,31.8,16.5,0000.0,0002.48,0008.58,0001.75
2021-10-07 09:43:00,,0827.2,5.01,0.00,30.1,29.2,00.0,39.2,31.8,16.4,0000.0,0002.54,0008.64,0001.76
2021-10-07 09:44:00,,0827.4,5.01,0.00,30.1,29.2,00.0,39.2,31.8,16.4,0000.0,0002.48,0008.17,0001.77
2021-10-07 09:45:00,,0827.2,5.01,0.00,30.1,29.2,00.0,39.2,31.8,16.6,0000.0,0002.45,0008.38,0001.78
2021-10-07 09:46:00,,0827.2,4.99,0.00,30.1,29.2,00.0,39.2,31.8,16.6,0000.0,0002.42,0008.36,0001.78
2021-10-07 09:47:00,,0827.2,5.01,0.00,30.1,29.2,00.0,39.2,31.9,16.7,0000.0,0002.42,0007.69,0001.77
2021-10-07 09:48:00,,0827.2,5.00,0.00,30.1,29.2,00.0,39.2,31.9,16.7,0000.0,0002.35,0007.08,0001.76
2021-10-07 09:49:00,,0827.2,5.00,0.00,30.1,29.2,00.0,39.2,31.9,16.7,0000.0,0002.36,0007.19,0001.76
2021-10-07 09:50:00,,0827.2,5.01,0.00,30.2,29.3,00.0,39.2,31.9,16.6,0000.0,0002.43,0008.32,0001.77
2021-10-07 09:51:00,,0827.2,5.01,0.00,30.2,29.3,00.0,39.3,31.9,16.7,0000.0,0002.45,0008.57,0001.76
2021-10-07 09:52:00,,0827.2,5.00,0.00,30.2,29.3,00.0,39.3,31.9,16.6,0000.0,0002.44,0008.29,0001.77
2021-10-07 09:53:00,,0827.3,5.00,0.00,30.2,29.3,00.0,39.3,31.9,16.5,0000.0,0002.44,0008.20,0001.75
2021-10-07 09:54:00,,0827.2,5.01,0.00,30.2,29.3,00.0,39.3,31.9,16.6,0000.0,0002.38,0008.15,0001.73
2021-10-07 09:55:00,,0827.2,5.01,0.00,30.2,29.3,00.0,39.3,31.9,16.7,0000.0,0002.38,0008.15,0001.72
2021-10-07 09:56:00,,0827.2,4.99,0.00,30.2,29.3,00.0,39.3,32.0,16.7,0000.0,0002.40,0007.46,0001.72
2021-10-07 09:57:00,,0827.1,5.01,0.00,30.2,29.3,00.0,39.3,32.0,16.7,0000.0,0002.40,0007.49,0001.71
2021-10-07 09:58:00,,0827.0,5.02,0.00,30.2,29.3,00.0,39.3,32.0,16.7,0000.0,0002.42,0007.67,0001.68
2021-10-07 09:59:00,,0827.2,5.01,0.00,30.2,29.3,00.0,39.3,32.0,16.7,0000.0,0002.52,0007.88,0001.68
