Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-01-08 02:00:00,SystemResetWarning,0814.9,5.01,000.00,019.9,019.2,000.0,028.3,021.2,8.6,0000.0,0009.47,0003.03,0002.02
2024-01-08 02:01:00,SystemResetWarning,0814.9,4.99,000.00,019.9,019.2,000.0,028.3,021.2,8.7,0000.0,0009.05,0003.01,0002.03
2024-01-08 02:02:00,SystemResetWarning,0814.9,5.00,000.00,019.9,019.2,000.0,028.3,021.2,8.7,0000.0,0008.46,0003.01,0002.06
2024-01-08 02:03:00,SystemResetWarning,0814.9,5.00,000.00,019.9,019.2,000.0,028.3,021.2,8.7,0000.0,0008.48,0003.04,0002.08
2024-01-08 02:04:00,SystemResetWarning,0814.9,5.00,000.00,019.9,019.2,000.0,028.3,021.2,8.7,0000.0,0008.48,0003.08,0002.09
2024-01-08 02:05:00,SystemResetWarning,0814.9,5.00,000.00,019.9,019.2,000.0,028.3,021.2,8.7,0000.0,0008.31,0003.11,0002.12
2024-01-08 02:06:00,SystemResetWarning,0814.9,5.00,000.00,019.9,019.2,000.0,028.3,021.1,8.7,0000.0,0008.33,0003.11,0002.14
2024-01-08 02:07:00,SystemResetWarning,0814.9,5.00,000.00,019.9,019.2,000.0,028.3,021.2,8.7,0000.0,0008.56,0003.11,0002.17
2024-01-08 02:08:00,SystemResetWarning,0815.0,5.00,000.00,019.9,019.2,000.0,028.3,021.2,8.7,0000.0,0008.51,0003.11,0002.21
2024-01-08 02:09:00,SystemResetWarning,0815.0,5.00,000.00,019.9,019.1,000.0,028.3,021.2,8.8,0000.0,0008.68,0003.15,0002.23
2024-01-08 02:10:00,SystemResetWarning,0815.0,5.00,000.00,019.9,019.1,000.0,028.3,021.1,8.9,0000.0,0008.88,0003.15,0002.25
2024-01-08 02:11:00,SystemResetWarning,0815.0,4.99,000.00,019.9,019.1,000.0,028.3,021.1,8.9,0000.0,0008.52,0003.14,0002.26
2024-01-08 02:12:00,SystemResetWarning,0815.0,5.00,000.00,019.9,019.1,000.0,028.3,021.1,8.9,0000.0,0008.65,0003.16,0002.28
2024-01-08 02:13:00,SystemResetWarning,0815.1,5.00,000.00,019.9,019.1,000.0,028.3,021.1,8.9,0000.0,0008.79,0003.20,0002.29
2024-01-08 02:14:00,SystemResetWarning,0815.0,5.00,000.00,019.9,019.1,000.0,028.2,021.1,8.9,0000.0,0008.91,0003.22,0002.30
2024-01-08 02:15:00,SystemResetWarning,0815.1,4.99,000.00,019.9,019.1,000.0,028.2,021.1,8.9,0000.0,0008.99,0003.24,0002.31
2024-01-08 02:16:00,SystemResetWarning,0815.1,5.00,000.00,019.9,019.1,000.0,028.2,021.1,8.9,0000.0,0009.06,0003.25,0002.33
2024-01-08 02:17:00,SystemResetWarning,0815.1,5.00,000.00,019.9,019.1,000.0,028.2,021.1,9.0,0000.0,0009.32,0003.29,0002.35
2024-01-08 02:18:00,SystemResetWarning,0815.1,5.01,000.00,019.9,019.1,000.0,028.2,021.1,9.0,0000.0,0009.53,0003.33,0002.36
2024-01-08 02:19:00,SystemResetWarning,0815.1,5.01,000.00,019.8,019.1,000.0,028.2,021.1,9.0,0000.0,0009.92,0003.35,0002.38
2024-01-08 02:20:00,SystemResetWarning,0815.1,5.00,000.00,019.8,019.1,000.0,028.2,021.1,9.0,0000.0,0010.39,0003.36,0002.39
2024-01-08 02:21:00,SystemResetWarning,0815.1,5.00,000.00,019.8,019.1,000.0,028.2,021.1,9.1,0000.0,0009.92,0003.36,0002.42
2024-01-08 02:22:00,SystemResetWarning,0815.1,5.00,000.00,019.8,019.1,000.0,028.2,021.1,9.1,0000.0,0009.91,0003.38,0002.45
2024-01-08 02:23:00,SystemResetWarning,0815.1,5.00,000.00,019.8,019.1,000.0,028.2,021.1,9.1,0000.0,0009.73,0003.37,0002.48
2024-01-08 02:24:00,SystemResetWarning,0815.1,5.00,000.00,019.8,019.1,000.0,028.2,021.1,9.2,0000.0,0010.01,0003.36,0002.51
2024-01-08 02:25:00,SystemResetWarning,0815.1,5.00,000.00,019.8,019.1,000.0,028.2,021.1,9.2,0000.0,0010.50,0003.33,0002.52
2024-01-08 02:26:00,SystemResetWarning,0815.1,5.00,000.00,019.8,019.1,000.0,028.2,021.1,9.2,0000.0,0010.80,0003.33,0002.55
2024-01-08 02:27:00,SystemResetWarning,0815.1,5.00,000.00,019.8,019.1,000.0,028.2,021.1,9.2,0000.0,0010.83,0003.31,0002.56
2024-01-08 02:28:00,SystemResetWarning,0815.2,5.00,000.00,019.8,019.0,000.0,028.2,021.1,9.3,0000.0,0010.05,0003.29,0002.57
2024-01-08 02:29:00,SystemResetWarning,0815.2,5.00,000.00,019.8,019.0,000.0,028.2,021.0,9.3,0000.0,0009.75,0003.26,0002.59
2024-01-08 02:30:00,SystemResetWarning,0815.2,5.00,000.00,019.8,019.0,000.0,028.2,021.0,9.3,0000.0,0009.22,0003.25,0002.59
2024-01-08 02:31:00,SystemResetWarning,0815.2,5.00,000.00,019.8,019.0,000.0,028.2,021.0,9.3,0000.0,0008.17,0003.21,0002.60
2024-01-08 02:32:00,SystemResetWarning,0815.3,5.00,000.00,019.8,019.0,000.0,028.2,021.0,9.3,0000.0,0008.16,0003.21,0002.60
2024-01-08 02:33:00,SystemResetWarning,0815.3,5.00,000.00,019.8,019.0,000.0,028.2,021.0,9.4,0000.0,0008.21,0003.22,0002.60
2024-01-08 02:34:00,SystemResetWarning,0815.3,5.00,000.00,019.8,019.0,000.0,028.2,021.0,9.4,0000.0,0008.72,0003.26,0002.60
2024-01-08 02:35:00,SystemResetWarning,0815.3,5.00,000.00,019.8,019.0,000.0,028.1,021.0,9.4,0000.0,0008.79,0003.28,0002.59
2024-01-08 02:36:00,SystemResetWarning,0815.3,5.00,000.00,019.8,019.0,000.0,028.1,021.0,9.4,0000.0,0008.13,0003.32,0002.60
2024-01-08 02:37:00,SystemResetWarning,0815.3,5.00,000.00,019.7,019.0,000.0,028.1,021.0,9.4,0000.0,0007.79,0003.33,0002.59
2024-01-08 02:38:00,SystemResetWarning,0815.3,5.00,000.00,019.7,019.0,000.0,028.1,021.0,9.5,0000.0,0008.05,0003.34,0002.58
2024-01-08 02:39:00,SystemResetWarning,0815.4,5.00,000.00,019.7,019.0,000.0,028.1,021.0,9.5,0000.0,0008.05,0003.34,0002.58
2024-01-08 02:40:00,SystemResetWarning,0815.4,5.00,000.00,019.7,019.0,000.0,028.1,021.0,9.5,0000.0,0008.04,0003.34,0002.56
2024-01-08 02:41:00,SystemResetWarning,0815.4,5.00,000.00,019.7,019.0,000.0,028.1,021.0,9.5,0000.0,0008.27,0003.35,0002.56
2024-01-08 02:42:00,SystemResetWarning,0815.4,5.01,000.00,019.7,019.0,000.0,028.1,021.0,9.5,0000.0,0008.53,0003.38,0002.56
2024-01-08 02:43:00,SystemResetWarning,0815.4,5.00,000.00,019.7,019.0,000.0,028.1,021.0,9.5,0000.0,0008.56,0003.40,0002.55
2024-01-08 02:44:00,SystemResetWarning,0815.4,5.00,000.00,019.7,019.0,000.0,028.1,021.0,9.5,0000.0,0008.52,0003.39,0002.53
2024-01-08 02:45:00,SystemResetWarning,0815.4,5.00,000.00,019.7,019.0,000.0,028.1,021.0,9.5,0000.0,0008.49,0003.38,0002.51
2024-01-08 02:46:00,SystemResetWarning,0815.5,4.99,000.00,019.7,019.0,000.0,028.1,021.0,9.5,0000.0,0008.47,0003.38,0002.51
2024-01-08 02:47:00,SystemResetWarning,0815.5,5.01,000.00,019.7,019.0,000.0,028.1,021.0,9.5,0000.0,0008.40,0003.35,0002.50
2024-01-08 02:48:00,SystemResetWarning,0815.5,5.00,000.00,019.7,018.9,000.0,028.1,021.0,9.5,0000.0,0008.39,0003.33,0002.49
2024-01-08 02:49:00,SystemResetWarning,0815.6,5.00,000.00,019.7,019.0,000.0,028.1,021.0,9.6,0000.0,0008.07,0003.32,0002.47
2024-01-08 02:50:00,SystemResetWarning,0815.6,5.00,000.00,019.7,019.0,000.0,028.1,020.9,9.6,0000.0,0007.95,0003.29,0002.44
2024-01-08 02:51:00,SystemResetWarning,0815.6,4.99,000.00,019.7,019.0,000.0,028.1,020.9,9.6,0000.0,0008.22,0003.30,0002.42
2024-01-08 02:52:00,SystemResetWarning,0815.6,5.01,000.00,019.7,019.0,000.0,028.1,020.9,9.6,0000.0,0008.41,0003.28,0002.39
2024-01-08 02:53:00,SystemResetWarning,0815.6,5.00,000.00,019.7,019.0,000.0,028.1,020.9,9.6,0000.0,0007.96,0003.25,0002.36
2024-01-08 02:54:00,SystemResetWarning,0815.6,5.00,000.00,019.7,019.0,000.0,028.1,020.9,9.7,0000.0,0007.86,0003.19,0002.33
2024-01-08 02:55:00,SystemResetWarning,0815.6,5.00,000.00,019.7,019.0,000.0,028.1,020.9,9.7,0000.0,0008.09,0003.20,0002.30
2024-01-08 02:56:00,SystemResetWarning,0815.6,5.00,000.00,019.7,019.0,000.0,028.1,020.9,9.7,0000.0,0008.19,0003.19,0002.30
2024-01-08 02:57:00,SystemResetWarning,0815.6,5.00,000.00,019.6,019.0,000.0,028.1,020.8,9.7,0000.0,0007.60,0003.18,0002.28
2024-01-08 02:58:00,SystemResetWarning,0815.6,5.00,000.00,019.6,019.0,000.0,028.0,020.9,9.7,0000.0,0008.09,0003.19,0002.27
2024-01-08 02:59:00,SystemResetWarning,0815.6,5.00,000.00,019.6,018.9,000.0,028.0,020.8,9.6,0000.0,0008.16,0003.20,0002.25
