Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-03-05 05:00:00,SystemResetWarning,0824.9,5.00,000.00,020.8,020.0,000.0,029.3,022.5,16.4,0000.0,0011.67,0003.23,0002.30
2024-03-05 05:01:00,SystemResetWarning,0824.9,5.00,000.00,020.8,020.0,000.0,029.3,022.5,16.4,0000.0,0011.72,0003.23,0002.29
2024-03-05 05:02:00,SystemResetWarning,0824.9,5.01,000.00,020.8,020.0,000.0,029.3,022.6,16.4,0000.0,0010.76,0003.24,0002.28
2024-03-05 05:03:00,SystemResetWarning,0825.1,5.01,000.00,020.8,020.0,000.0,029.3,022.6,16.4,0000.0,0010.24,0003.20,0002.24
2024-03-05 05:04:00,SystemResetWarning,0825.2,4.99,000.00,020.8,020.0,000.0,029.3,022.6,16.5,0000.0,0009.81,0003.19,0002.21
2024-03-05 05:05:00,SystemResetWarning,0825.1,4.99,000.00,020.8,020.0,000.0,029.3,022.6,16.5,0000.0,0009.63,0003.21,0002.23
2024-03-05 05:06:00,SystemResetWarning,0825.1,4.99,000.00,020.8,019.9,000.0,029.3,022.5,16.6,0000.0,0009.41,0003.19,0002.20
2024-03-05 05:07:00,SystemResetWarning,0825.1,5.00,000.00,020.7,019.9,000.0,029.3,022.5,16.6,0000.0,0009.31,0003.22,0002.21
2024-03-05 05:08:00,SystemResetWarning,0825.1,5.01,000.00,020.7,019.9,000.0,029.3,022.4,16.6,0000.0,0009.25,0003.26,0002.25
2024-03-05 05:09:00,SystemResetWarning,0825.1,5.01,000.00,020.7,019.8,000.0,029.3,022.4,16.5,0000.0,0008.72,0003.33,0002.30
2024-03-05 05:10:00,SystemResetWarning,0825.1,4.99,000.00,020.6,019.8,000.0,029.2,022.4,16.6,0000.0,0009.18,0003.37,0002.34
2024-03-05 05:11:00,SystemResetWarning,0825.1,4.99,000.00,020.6,019.8,000.0,029.2,022.4,16.6,0000.0,0009.71,0003.42,0002.38
2024-03-05 05:12:00,SystemResetWarning,0825.1,5.00,000.00,020.6,019.8,000.0,029.2,022.4,16.6,0000.0,0010.19,0003.47,0002.45
2024-03-05 05:13:00,SystemResetWarning,0825.2,5.01,000.00,020.6,019.8,000.0,029.2,022.4,16.6,0000.0,0010.24,0003.54,0002.56
2024-03-05 05:14:00,SystemResetWarning,0825.2,5.01,000.00,020.6,019.8,000.0,029.2,022.4,16.6,0000.0,0010.39,0003.63,0002.67
2024-03-05 05:15:00,SystemResetWarning,0825.3,5.00,000.00,020.6,019.8,000.0,029.2,022.4,16.6,0000.0,0011.49,0003.67,0002.74
2024-03-05 05:16:00,SystemResetWarning,0825.1,4.99,000.00,020.6,019.8,000.0,029.2,022.4,16.5,0000.0,0011.10,0003.65,0002.76
2024-03-05 05:17:00,SystemResetWarning,0825.0,4.99,000.00,020.6,019.8,000.0,029.2,022.4,16.5,0000.0,0011.28,0003.61,0002.74
2024-03-05 05:18:00,SystemResetWarning,0824.9,5.02,000.00,020.6,019.8,000.0,029.2,022.4,16.3,0000.0,0011.26,0003.56,0002.73
2024-03-05 05:19:00,SystemResetWarning,0824.9,5.00,000.00,020.6,019.8,000.0,029.1,022.4,16.2,0000.0,0011.01,0003.49,0002.67
2024-03-05 05:20:00,SystemResetWarning,0824.9,4.99,000.00,020.6,019.8,000.0,029.1,022.4,16.2,0000.0,0011.11,0003.42,0002.64
2024-03-05 05:21:00,SystemResetWarning,0825.0,4.99,000.00,020.6,019.8,000.0,029.1,022.3,16.2,0000.0,0010.92,0003.42,0002.62
2024-03-05 05:22:00,SystemResetWarning,0825.1,5.01,000.00,020.5,019.7,000.0,029.1,022.3,16.2,0000.0,0010.41,0003.45,0002.66
2024-03-05 05:23:00,SystemResetWarning,0825.2,5.01,000.00,020.5,019.7,000.0,029.1,022.3,16.2,0000.0,0010.05,0003.45,0002.70
2024-03-05 05:24:00,SystemResetWarning,0825.2,5.00,000.00,020.5,019.7,000.0,029.1,022.3,16.3,0000.0,0010.87,0003.44,0002.70
2024-03-05 05:25:00,SystemResetWarning,0825.3,4.99,000.00,020.5,019.7,000.0,029.1,022.2,16.3,0000.0,0012.09,0003.48,0002.71
2024-03-05 05:26:00,SystemResetWarning,0825.2,4.99,000.00,020.5,019.6,000.0,029.1,022.2,16.4,0000.0,0011.29,0003.51,0002.70
2024-03-05 05:27:00,SystemResetWarning,0825.1,5.00,000.00,020.5,019.6,000.0,029.1,022.2,16.4,0000.0,0010.72,0003.51,0002.71
2024-03-05 05:28:00,SystemResetWarning,0825.1,5.00,000.00,020.4,019.7,000.0,029.1,022.2,16.5,0000.0,0010.52,0003.53,0002.73
2024-03-05 05:29:00,SystemResetWarning,0825.3,5.01,000.00,020.5,019.6,000.0,029.1,022.2,16.5,0000.0,0010.45,0003.56,0002.74
2024-03-05 05:30:00,SystemResetWarning,0825.2,4.99,000.00,020.5,019.6,000.0,029.1,022.2,16.5,0000.0,0010.52,0003.60,0002.78
2024-03-05 05:31:00,SystemResetWarning,0825.2,4.99,000.00,020.5,019.6,000.0,029.0,022.3,16.5,0000.0,0010.63,0003.65,0002.81
2024-03-05 05:32:00,SystemResetWarning,0825.2,5.01,000.00,020.4,019.6,000.0,029.0,022.3,16.5,0000.0,0011.14,0003.67,0002.84
2024-03-05 05:33:00,SystemResetWarning,0825.2,5.00,000.00,020.4,019.6,000.0,029.0,022.2,16.5,0000.0,0011.64,0003.70,0002.85
2024-03-05 05:34:00,SystemResetWarning,0825.2,5.01,000.00,020.4,019.6,000.0,029.0,022.2,16.6,0000.0,0011.64,0003.73,0002.86
2024-03-05 05:35:00,SystemResetWarning,0825.2,5.00,000.00,020.4,019.6,000.0,029.0,022.2,16.6,0000.0,0010.76,0003.76,0002.88
2024-03-05 05:36:00,SystemResetWarning,0825.2,4.99,000.00,020.4,019.6,000.0,029.0,022.2,16.6,0000.0,0009.44,0003.71,0002.89
2024-03-05 05:37:00,SystemResetWarning,0825.3,4.99,000.00,020.4,019.6,000.0,029.0,022.1,16.6,0000.0,0009.43,0003.69,0002.90
2024-03-05 05:38:00,SystemResetWarning,0825.4,5.00,000.00,020.3,019.5,000.0,029.0,022.1,16.6,0000.0,0009.93,0003.73,0002.93
2024-03-05 05:39:00,SystemResetWarning,0825.4,5.00,000.00,020.3,019.5,000.0,029.0,022.1,16.6,0000.0,0010.76,0003.77,0002.95
2024-03-05 05:40:00,SystemResetWarning,0825.4,5.01,000.00,020.3,019.5,000.0,028.9,022.0,16.7,0000.0,0010.86,0003.77,0002.97
2024-03-05 05:41:00,SystemResetWarning,0825.4,5.00,000.00,020.3,019.4,000.0,028.9,022.0,16.7,0000.0,0010.74,0003.73,0002.98
2024-03-05 05:42:00,SystemResetWarning,0825.4,5.01,000.00,020.3,019.4,000.0,028.9,022.0,16.8,0000.0,0011.01,0003.75,0002.98
2024-03-05 05:43:00,SystemResetWarning,0825.3,5.00,000.00,020.2,019.4,000.0,028.9,022.0,16.8,0000.0,0010.56,0003.73,0003.00
2024-03-05 05:44:00,SystemResetWarning,0825.4,4.99,000.00,020.2,019.4,000.0,028.9,022.0,16.8,0000.0,0010.99,0003.70,0003.00
2024-03-05 05:45:00,SystemResetWarning,0825.4,4.99,000.00,020.2,019.4,000.0,028.9,022.1,16.9,0000.0,0010.81,0003.65,0003.00
2024-03-05 05:46:00,SystemResetWarning,0825.5,5.00,000.00,020.2,019.4,000.0,028.9,022.0,16.9,0000.0,0012.00,0003.71,0003.02
2024-03-05 05:47:00,SystemResetWarning,0825.6,5.00,000.00,020.2,019.4,000.0,028.9,022.0,16.9,0000.0,0012.36,0003.71,0003.01
2024-03-05 05:48:00,SystemResetWarning,0825.6,5.00,000.00,020.2,019.4,000.0,028.9,022.1,16.9,0000.0,0011.94,0003.71,0003.02
2024-03-05 05:49:00,SystemResetWarning,0825.6,5.00,000.00,020.2,019.4,000.0,028.9,022.0,16.9,0000.0,0011.62,0003.69,0003.04
2024-03-05 05:50:00,SystemResetWarning,0825.7,5.00,000.00,020.2,019.4,000.0,028.8,022.0,16.9,0000.0,0011.17,0003.69,0003.06
2024-03-05 05:51:00,SystemResetWarning,0825.7,5.00,000.00,020.2,019.4,000.0,028.8,022.0,17.0,0000.0,0011.45,0003.69,0003.07
2024-03-05 05:52:00,SystemResetWarning,0825.6,5.00,000.00,020.2,019.4,000.0,028.8,022.0,17.0,0000.0,0011.85,0003.74,0003.10
2024-03-05 05:53:00,SystemResetWarning,0825.6,5.00,000.00,020.2,019.4,000.0,028.8,022.0,17.0,0000.0,0012.20,0003.76,0003.11
2024-03-05 05:54:00,SystemResetWarning,0825.6,5.00,000.00,020.2,019.4,000.0,028.8,022.0,17.0,0000.0,0013.24,0003.79,0003.12
2024-03-05 05:55:00,SystemResetWarning,0825.6,5.00,000.00,020.2,019.4,000.0,028.8,021.9,17.0,0000.0,0012.70,0003.83,0003.14
2024-03-05 05:56:00,SystemResetWarning,0825.5,5.00,000.00,020.2,019.4,000.0,028.8,021.9,17.0,0000.0,0012.31,0003.85,0003.16
2024-03-05 05:57:00,SystemResetWarning,0825.6,5.00,000.00,020.2,019.4,000.0,028.8,021.9,17.0,0000.0,0011.72,0003.79,0003.16
2024-03-05 05:58:00,SystemResetWarning,0825.6,5.00,000.00,020.1,019.3,000.0,028.8,021.9,17.0,0000.0,0011.46,0003.80,0003.16
2024-03-05 05:59:00,SystemResetWarning,0825.6,5.00,000.00,020.1,019.3,000.0,028.8,021.9,16.9,0000.0,0011.35,0003.84,0003.18
