Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,X0_M11,X2_M11
2021-08-16 00:00:00,,0829.4,4.99,0.00,29.0,25.9,00.0,38.0,30.3,19.0,0012.67,0008.98
2021-08-16 00:01:00,,0829.3,5.01,0.00,28.9,25.8,00.0,38.0,30.3,19.5,0012.49,0008.99
2021-08-16 00:02:00,,0829.3,5.00,0.00,28.9,26.2,00.0,38.0,30.5,19.6,0012.36,0008.98
2021-08-16 00:03:00,,0829.3,5.00,0.00,28.9,26.6,00.0,38.0,30.6,19.4,0012.30,0008.96
2021-08-16 00:04:00,,0829.3,5.00,0.00,28.9,27.0,00.0,38.0,30.7,19.6,0012.27,0008.94
2021-08-16 00:05:00,,0829.3,4.99,0.00,28.9,27.4,00.0,38.0,30.8,20.0,0011.88,0008.95
2021-08-16 00:06:00,,0829.3,5.00,0.00,29.0,27.7,00.0,38.0,30.9,19.6,0011.95,0008.97
2021-08-16 00:07:00,,0829.3,5.00,0.00,29.1,28.0,00.0,38.0,31.0,19.6,0011.96,0008.99
2021-08-16 00:08:00,,0829.3,5.01,0.00,29.1,28.2,00.0,38.0,31.1,19.5,0012.02,0008.98
2021-08-16 00:09:00,,0829.3,4.99,0.00,29.2,27.7,00.0,38.0,30.9,19.2,0012.11,0008.99
2021-08-16 00:10:00,,0829.2,5.01,0.00,29.0,26.0,00.0,38.0,30.4,19.5,0012.18,0009.00
2021-08-16 00:11:00,,0829.2,4.99,0.00,28.9,25.7,00.0,38.0,30.3,19.3,0012.13,0008.98
2021-08-16 00:12:00,,0829.2,5.00,0.00,28.9,26.1,00.0,38.0,30.5,19.5,0012.07,0008.93
2021-08-16 00:13:00,,0829.2,5.00,0.00,28.9,26.5,00.0,38.0,30.6,19.5,0012.25,0008.95
2021-08-16 00:14:00,,0829.2,5.01,0.00,28.9,26.9,00.0,38.0,30.7,19.4,0012.17,0008.91
2021-08-16 00:15:00,,0829.2,5.00,0.00,28.9,27.3,00.0,38.0,30.8,19.9,0012.14,0008.91
2021-08-16 00:16:00,,0829.3,5.00,0.00,29.0,27.6,00.0,38.0,30.9,19.7,0012.13,0008.91
2021-08-16 00:17:00,,0829.2,5.00,0.00,29.1,27.9,00.0,38.0,31.0,19.6,0012.12,0008.89
2021-08-16 00:18:00,,0829.3,5.01,0.00,29.1,28.2,00.0,38.0,31.1,20.0,0012.10,0008.85
2021-08-16 00:19:00,,0829.3,4.99,0.00,29.2,28.3,00.0,38.1,31.1,20.4,0012.58,0008.86
2021-08-16 00:20:00,,0829.3,5.00,0.00,29.2,27.2,00.0,38.1,30.8,19.9,0012.84,0008.83
2021-08-16 00:21:00,,0829.2,5.01,0.00,29.0,25.8,00.0,38.0,30.4,19.8,0012.93,0008.83
2021-08-16 00:22:00,,0829.3,5.00,0.00,28.9,25.9,00.0,38.0,30.4,19.9,0012.96,0008.83
2021-08-16 00:23:00,,0829.3,5.00,0.00,28.9,26.3,00.0,38.0,30.5,20.3,0012.87,0008.79
2021-08-16 00:24:00,,0829.3,5.01,0.00,28.9,26.7,00.0,38.0,30.6,20.0,0012.77,0008.76
2021-08-16 00:25:00,,0829.3,4.99,0.00,28.9,27.2,00.0,38.0,30.7,19.9,0012.94,0008.78
2021-08-16 00:26:00,,0829.2,5.00,0.00,29.0,27.5,00.0,38.0,30.9,19.8,0012.93,0008.77
2021-08-16 00:27:00,,0829.3,5.00,0.00,29.1,27.8,00.0,38.0,31.0,19.8,0013.20,0008.77
2021-08-16 00:28:00,,0829.2,5.00,0.00,29.1,28.1,00.0,38.0,31.1,20.2,0013.31,0008.80
2021-08-16 00:29:00,,0829.2,4.99,0.00,29.2,27.9,00.0,38.1,31.0,19.8,0013.28,0008.81
2021-08-16 00:30:00,,0829.2,5.01,0.00,29.1,26.3,00.0,38.1,30.6,20.4,0013.04,0008.86
2021-08-16 00:31:00,,0829.1,5.01,0.00,29.0,25.6,00.0,38.0,30.3,20.2,0012.76,0008.89
2021-08-16 00:32:00,,0829.1,5.00,0.00,28.9,26.0,00.0,38.0,30.5,19.5,0012.68,0008.93
2021-08-16 00:33:00,,0829.2,5.01,0.00,28.9,26.4,00.0,38.0,30.5,19.3,0012.82,0008.99
2021-08-16 00:34:00,,0829.2,4.98,0.00,28.9,26.8,00.0,38.0,30.7,19.6,0013.44,0009.05
2021-08-16 00:35:00,,0829.2,5.02,0.00,28.9,27.2,00.0,38.0,30.8,19.7,0013.74,0009.09
2021-08-16 00:36:00,,0829.2,4.99,0.00,29.0,27.6,00.0,38.0,30.9,19.8,0013.49,0009.08
2021-08-16 00:37:00,,0829.2,5.02,0.00,29.0,27.9,00.0,38.0,31.0,20.3,0013.51,0009.10
2021-08-16 00:38:00,,0829.1,4.99,0.00,29.1,28.1,00.0,38.0,31.1,20.0,0013.27,0009.11
2021-08-16 00:39:00,,0829.2,5.01,0.00,29.2,28.1,00.0,38.0,31.0,19.5,0013.22,0009.11
2021-08-16 00:40:00,,0829.1,5.00,0.00,29.1,26.6,00.0,38.0,30.6,19.3,0013.25,0009.13
2021-08-16 00:41:00,,0829.1,4.99,0.00,28.9,25.6,00.0,38.0,30.2,19.6,0013.01,0009.11
2021-08-16 00:42:00,,0829.0,5.00,0.00,28.9,25.9,00.0,38.0,30.3,19.8,0012.90,0009.13
2021-08-16 00:43:00,,0829.0,5.00,0.00,28.8,26.3,00.0,38.0,30.4,19.9,0012.82,0009.13
2021-08-16 00:44:00,,0829.0,4.99,0.00,28.8,26.7,00.0,38.0,30.6,20.0,0012.73,0009.13
2021-08-16 00:45:00,,0829.1,5.01,0.00,28.9,27.1,00.0,37.9,30.7,20.5,0012.21,0009.18
2021-08-16 00:46:00,,0829.0,4.99,0.00,28.9,27.5,00.0,38.0,30.8,20.5,0012.11,0009.22
2021-08-16 00:47:00,,0829.0,5.01,0.00,29.0,27.8,00.0,38.0,30.9,20.3,0012.29,0009.31
2021-08-16 00:48:00,,0829.0,4.99,0.00,29.1,28.1,00.0,38.0,31.0,20.5,0012.47,0009.35
2021-08-16 00:49:00,,0829.0,4.99,0.00,29.1,28.1,00.0,38.0,31.0,20.8,0012.56,0009.35
2021-08-16 00:50:00,,0829.0,5.01,0.00,29.1,26.7,00.0,38.0,30.7,21.0,0012.59,0009.38
2021-08-16 00:51:00,,0829.0,5.01,0.00,28.9,25.5,00.0,38.0,30.3,20.9,0013.29,0009.39
2021-08-16 00:52:00,,0829.0,5.00,0.00,28.9,25.8,00.0,38.0,30.4,20.3,0014.11,0009.42
2021-08-16 00:53:00,,0829.0,5.00,0.00,28.8,26.2,00.0,37.9,30.4,20.7,0014.98,0009.44
2021-08-16 00:54:00,,0828.9,5.00,0.00,28.8,26.6,00.0,37.9,30.5,21.1,0015.19,0009.47
2021-08-16 00:55:00,,0828.9,4.99,0.00,28.9,27.0,00.0,37.9,30.7,21.5,0015.32,0009.52
2021-08-16 00:56:00,,0828.9,5.01,0.00,28.9,27.4,00.0,37.9,30.8,21.3,0015.33,0009.53
2021-08-16 00:57:00,,0828.9,5.01,0.00,29.0,27.7,00.0,37.9,30.9,21.0,0015.41,0009.56
2021-08-16 00:58:00,,0828.9,4.99,0.00,29.0,28.0,00.0,37.9,31.0,20.2,0015.52,0009.60
2021-08-16 00:59:00,,0828.9,5.00,0.00,29.1,28.2,00.0,38.0,31.1,20.0,0015.43,0009.63
