Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-10-07 12:00:00,,0837.7,4.99,0.00,28.0,26.1,00.0,36.8,29.8,21.2,0001.3,0019.76,0012.15,0010.72
2022-10-07 12:01:00,,0837.7,5.01,0.00,28.0,26.1,00.0,36.8,29.8,21.1,0002.2,0020.22,0012.07,0010.65
2022-10-07 12:02:00,,0837.8,4.99,0.00,27.9,26.1,00.0,36.8,29.8,21.1,0002.4,0019.76,0011.94,0010.58
2022-10-07 12:03:00,,0837.8,5.01,0.00,27.9,26.1,00.0,36.8,29.8,21.1,0002.7,0019.53,0011.88,0010.52
2022-10-07 12:04:00,,0837.8,4.99,0.00,27.9,26.1,00.0,36.8,29.8,21.0,0002.5,0018.97,0011.73,0010.45
2022-10-07 12:05:00,,0837.8,5.00,0.00,27.9,26.1,00.0,36.8,29.8,21.0,0001.9,0018.12,0011.61,0010.39
2022-10-07 12:06:00,,0837.8,5.00,0.00,27.9,26.1,00.0,36.7,29.8,21.0,0002.2,0017.93,0011.48,0010.33
2022-10-07 12:07:00,,0837.8,4.99,0.00,27.9,26.1,00.0,36.7,29.8,21.0,0002.7,0018.11,0011.43,0010.28
2022-10-07 12:08:00,,0837.8,5.01,0.00,27.9,26.0,00.0,36.7,29.7,20.9,0002.7,0018.38,0011.50,0010.26
2022-10-07 12:09:00,,0837.8,4.98,0.00,27.9,25.9,00.0,36.7,29.7,20.9,0002.5,0018.88,0011.54,0010.23
2022-10-07 12:10:00,,0837.8,5.01,0.00,27.9,25.9,00.0,36.7,29.7,20.8,0002.5,0019.16,0011.54,0010.17
2022-10-07 12:11:00,,0837.8,4.98,0.00,27.9,25.9,00.0,36.7,29.7,20.8,0002.3,0019.20,0011.52,0010.14
2022-10-07 12:12:00,,0837.8,5.01,0.00,27.8,25.9,00.0,36.7,29.7,20.8,0002.3,0018.57,0011.52,0010.09
2022-10-07 12:13:00,,0837.8,5.00,0.00,27.8,25.9,00.0,36.7,29.7,20.7,0002.4,0018.81,0011.46,0010.04
2022-10-07 12:14:00,,0837.8,5.00,0.00,27.8,25.9,00.0,36.7,29.7,20.6,0001.9,0019.36,0011.46,0010.00
2022-10-07 12:15:00,,0837.8,5.01,0.00,27.8,25.9,00.0,36.7,29.7,20.6,0001.9,0020.17,0011.50,0009.98
2022-10-07 12:16:00,,0837.8,4.99,0.00,27.8,25.9,00.0,36.6,29.6,20.6,0002.3,0020.17,0011.50,0009.93
2022-10-07 12:17:00,,0837.9,5.01,0.00,27.8,25.9,00.0,36.6,29.6,20.5,0002.2,0021.02,0011.63,0009.91
2022-10-07 12:18:00,,0837.9,4.99,0.00,27.8,25.9,00.0,36.6,29.6,20.5,0001.7,0021.39,0011.61,0009.86
2022-10-07 12:19:00,,0837.9,5.01,0.00,27.8,25.9,00.0,36.6,29.6,20.5,0001.5,0021.37,0011.55,0009.79
2022-10-07 12:20:00,,0837.9,4.99,0.00,27.8,25.9,00.0,36.6,29.6,20.4,0001.9,0021.14,0011.49,0009.72
2022-10-07 12:21:00,,0837.9,5.02,0.00,27.8,25.9,00.0,36.6,29.6,20.4,0001.9,0021.05,0011.44,0009.66
2022-10-07 12:22:00,,0837.9,4.99,0.00,27.8,25.9,00.0,36.6,29.6,20.4,0001.9,0020.85,0011.38,0009.60
2022-10-07 12:23:00,,0838.0,5.00,0.00,27.7,25.9,00.0,36.6,29.6,20.4,0001.4,0021.01,0011.37,0009.56
2022-10-07 12:24:00,,0838.0,5.01,0.00,27.7,25.9,00.0,36.6,29.6,20.4,0000.5,0020.49,0011.43,0009.54
2022-10-07 12:25:00,,0838.0,4.99,0.00,27.7,25.9,00.0,36.6,29.6,20.4,-000.3,0020.16,0011.48,0009.53
2022-10-07 12:26:00,,0838.0,5.01,0.00,27.7,25.9,00.0,36.5,29.6,20.4,-000.0,0020.17,0011.48,0009.50
2022-10-07 12:27:00,,0838.0,4.98,0.00,27.7,25.9,00.0,36.5,29.6,20.3,0000.3,0020.68,0011.50,0009.49
2022-10-07 12:28:00,,0838.0,5.01,0.00,27.7,25.9,00.0,36.5,29.6,20.3,-000.3,0020.06,0011.47,0009.47
2022-10-07 12:29:00,,0838.0,5.00,0.00,27.7,25.9,00.0,36.5,29.6,20.3,-000.4,0019.87,0011.44,0009.47
2022-10-07 12:30:00,,0838.0,4.99,0.00,27.7,25.9,00.0,36.5,29.6,20.3,-000.2,0019.94,0011.37,0009.44
2022-10-07 12:31:00,,0838.0,5.01,0.00,27.7,25.8,00.0,36.5,29.5,20.4,-000.6,0020.18,0011.37,0009.41
2022-10-07 12:32:00,,0838.0,4.99,0.00,27.7,25.8,00.0,36.5,29.5,20.4,-000.7,0019.97,0011.37,0009.40
2022-10-07 12:33:00,,0838.0,5.00,0.00,27.7,25.8,00.0,36.5,29.5,20.4,-000.6,0019.91,0011.32,0009.37
2022-10-07 12:34:00,,0838.0,4.99,0.00,27.7,25.9,00.0,36.5,29.5,20.4,-000.8,0019.85,0011.22,0009.33
2022-10-07 12:35:00,,0838.0,5.01,0.00,27.7,25.9,00.0,36.5,29.5,20.4,-001.1,0019.75,0011.11,0009.28
2022-10-07 12:36:00,,0838.0,4.99,0.00,27.7,25.8,00.0,36.5,29.5,20.4,-000.9,0019.27,0010.94,0009.22
2022-10-07 12:37:00,,0838.0,5.01,0.00,27.6,25.8,00.0,36.5,29.5,20.4,-001.2,0018.41,0010.78,0009.15
2022-10-07 12:38:00,,0838.0,4.99,0.00,27.6,25.8,00.0,36.5,29.5,20.4,-001.4,0017.55,0010.65,0009.08
2022-10-07 12:39:00,,0838.0,5.02,0.00,27.6,25.8,00.0,36.4,29.5,20.4,-001.0,0017.30,0010.54,0009.03
2022-10-07 12:40:00,,0838.0,4.99,0.00,27.6,25.8,00.0,36.4,29.5,20.4,-000.8,0017.46,0010.54,0009.00
2022-10-07 12:41:00,,0838.0,5.02,0.00,27.6,25.8,00.0,36.4,29.5,20.4,-000.1,0017.55,0010.53,0008.98
2022-10-07 12:42:00,,0838.0,4.99,0.00,27.6,25.8,00.0,36.4,29.5,20.4,0000.1,0017.41,0010.49,0008.97
2022-10-07 12:43:00,,0838.0,5.00,0.00,27.6,25.9,00.0,36.4,29.5,20.4,0000.5,0017.51,0010.45,0008.96
2022-10-07 12:44:00,,0838.0,5.01,0.00,27.6,25.9,00.0,36.4,29.5,20.4,0000.5,0018.01,0010.50,0008.96
2022-10-07 12:45:00,,0838.0,5.01,0.00,27.6,25.9,00.0,36.4,29.5,20.4,0000.1,0017.92,0010.51,0008.95
2022-10-07 12:46:00,,0838.0,5.00,0.00,27.6,25.9,00.0,36.4,29.5,20.3,0000.5,0017.58,0010.48,0008.94
2022-10-07 12:47:00,,0838.0,4.99,0.00,27.6,25.9,00.0,36.4,29.4,20.3,0001.0,0017.96,0010.52,0008.95
2022-10-07 12:48:00,,0838.0,5.01,0.00,27.6,25.8,00.0,36.4,29.4,20.3,0000.7,0018.80,0010.60,0008.95
2022-10-07 12:49:00,,0838.0,4.99,0.00,27.6,25.8,00.0,36.4,29.4,20.2,0000.4,0019.54,0010.70,0008.99
2022-10-07 12:50:00,,0838.0,5.01,0.00,27.6,25.8,00.0,36.4,29.4,20.2,0000.3,0020.20,0010.74,0008.99
2022-10-07 12:51:00,,0838.0,4.99,0.00,27.6,25.8,00.0,36.4,29.4,20.2,-000.2,0020.23,0010.74,0008.99
2022-10-07 12:52:00,,0838.0,5.00,0.00,27.6,25.8,00.0,36.4,29.4,20.2,-001.0,0019.68,0010.66,0008.98
2022-10-07 12:53:00,,0838.0,5.00,0.00,27.6,25.8,00.0,36.4,29.4,20.2,-001.4,0019.65,0010.60,0008.96
2022-10-07 12:54:00,,0838.0,4.99,0.00,27.6,25.9,00.0,36.3,29.4,20.2,-001.8,0019.66,0010.56,0008.95
2022-10-07 12:55:00,,0838.0,5.01,0.00,27.5,25.8,00.0,36.3,29.4,20.2,-002.1,0019.18,0010.48,0008.90
2022-10-07 12:56:00,,0838.0,4.99,0.00,27.5,25.8,00.0,36.3,29.4,20.3,-001.9,0019.76,0010.50,0008.89
2022-10-07 12:57:00,,0838.0,5.01,0.00,27.5,25.8,00.0,36.3,29.4,20.3,-002.2,0020.43,0010.53,0008.88
2022-10-07 12:58:00,,0838.0,4.99,0.00,27.5,25.9,00.0,36.3,29.4,20.3,-002.6,0020.86,0010.55,0008.88
2022-10-07 12:59:00,,0838.0,4.99,0.00,27.5,25.8,00.0,36.3,29.4,20.2,-001.8,0020.51,0010.55,0008.89
