Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-12-20 22:00:00,,0825.8,4.99,0.00,26.8,25.8,00.0,35.7,28.5,06.8,0000.0,0002.04,0000.56,0000.39
2021-12-20 22:01:00,,0825.9,4.99,0.00,26.8,25.9,00.0,35.7,28.5,06.8,0000.0,0002.08,0000.59,0000.39
2021-12-20 22:02:00,,0825.9,4.98,0.00,26.8,25.9,00.0,35.7,28.6,06.8,0000.0,0002.08,0000.60,0000.40
2021-12-20 22:03:00,,0826.0,5.00,0.00,26.8,25.9,00.0,35.7,28.6,06.8,0000.0,0002.00,0000.57,0000.40
2021-12-20 22:04:00,,0826.0,5.00,0.00,26.8,25.9,00.0,35.7,28.6,06.8,0000.0,0001.92,0000.54,0000.40
2021-12-20 22:05:00,,0825.9,5.00,0.00,26.9,25.9,00.0,35.7,28.6,06.8,0000.0,0001.91,0000.54,0000.40
2021-12-20 22:06:00,,0825.9,5.02,0.00,26.9,25.9,00.0,35.7,28.6,06.7,0000.0,0001.80,0000.53,0000.40
2021-12-20 22:07:00,,0825.9,4.99,0.00,26.9,25.9,00.0,35.8,28.6,06.6,0000.0,0001.22,0000.53,0000.41
2021-12-20 22:08:00,,0826.0,5.00,0.00,26.9,25.9,00.0,35.8,28.6,06.7,0000.0,0000.92,0000.53,0000.41
2021-12-20 22:09:00,,0825.9,5.01,0.00,26.9,25.9,00.0,35.8,28.6,06.7,0000.0,0000.95,0000.54,0000.42
2021-12-20 22:10:00,,0825.8,5.00,0.00,26.9,25.9,00.0,35.8,28.6,06.6,0000.0,0000.84,0000.53,0000.42
2021-12-20 22:11:00,,0825.9,4.99,0.00,26.9,26.0,00.0,35.8,28.6,06.6,0000.0,0000.79,0000.52,0000.42
2021-12-20 22:12:00,,0826.0,5.01,0.00,26.9,26.0,00.0,35.8,28.7,06.7,0000.0,0000.67,0000.48,0000.41
2021-12-20 22:13:00,,0826.0,5.00,0.00,26.9,26.0,00.0,35.8,28.7,06.7,0000.0,0000.65,0000.47,0000.41
2021-12-20 22:14:00,,0826.0,4.99,0.00,27.0,26.0,00.0,35.8,28.7,06.6,0000.0,0000.66,0000.46,0000.41
2021-12-20 22:15:00,,0826.0,5.02,0.00,27.0,26.0,00.0,35.8,28.7,06.6,0000.0,0000.69,0000.47,0000.42
2021-12-20 22:16:00,,0826.0,5.01,0.00,27.0,26.0,00.0,35.9,28.7,06.6,0000.0,0000.68,0000.47,0000.42
2021-12-20 22:17:00,,0826.0,4.98,0.00,27.0,26.0,00.0,35.9,28.7,06.7,0000.0,0000.68,0000.46,0000.41
2021-12-20 22:18:00,,0826.0,5.00,0.00,27.0,26.0,00.0,35.9,28.7,06.6,0000.0,0000.68,0000.46,0000.41
2021-12-20 22:19:00,,0826.0,5.00,0.00,27.0,26.0,00.0,35.9,28.7,06.6,0000.0,0000.71,0000.48,0000.42
2021-12-20 22:20:00,,0825.9,5.00,0.00,27.0,26.0,00.0,35.9,28.7,06.5,0000.0,0000.65,0000.46,0000.41
2021-12-20 22:21:00,,0826.0,4.99,0.00,27.0,26.0,00.0,35.9,28.7,06.6,0000.0,0000.68,0000.46,0000.42
2021-12-20 22:22:00,,0826.0,4.99,0.00,27.0,26.1,00.0,35.9,28.8,06.5,0000.0,0000.72,0000.48,0000.42
2021-12-20 22:23:00,,0826.0,5.02,0.00,27.0,26.1,00.0,35.9,28.7,06.5,0000.0,0000.75,0000.49,0000.42
2021-12-20 22:24:00,,0826.0,4.98,0.00,27.0,26.1,00.0,35.9,28.8,06.5,0000.0,0000.76,0000.50,0000.43
2021-12-20 22:25:00,,0826.0,5.01,0.00,27.1,26.2,00.0,35.9,28.8,06.5,0000.0,0000.75,0000.50,0000.43
2021-12-20 22:26:00,,0826.0,5.00,0.00,27.1,26.2,00.0,35.9,28.8,06.5,0000.0,0000.70,0000.50,0000.43
2021-12-20 22:27:00,,0826.0,4.99,0.00,27.1,26.1,00.0,36.0,28.8,06.6,0000.0,0000.70,0000.50,0000.43
2021-12-20 22:28:00,,0826.0,5.00,0.00,27.1,26.1,00.0,36.0,28.8,06.5,0000.0,0000.71,0000.51,0000.44
2021-12-20 22:29:00,,0826.0,5.00,0.00,27.1,26.1,00.0,36.0,28.8,06.5,0000.0,0000.76,0000.52,0000.44
2021-12-20 22:30:00,,0826.0,4.99,0.00,27.1,26.1,00.0,36.0,28.9,06.4,0000.0,0000.77,0000.53,0000.44
2021-12-20 22:31:00,,0826.0,5.00,0.00,27.1,26.1,00.0,36.0,28.8,06.4,0000.0,0000.76,0000.53,0000.45
2021-12-20 22:32:00,,0826.0,4.99,0.00,27.1,26.1,00.0,36.0,28.8,06.4,0000.0,0000.75,0000.53,0000.45
2021-12-20 22:33:00,,0826.0,5.01,0.00,27.1,26.2,00.0,36.0,28.9,06.4,0000.0,0000.71,0000.52,0000.45
2021-12-20 22:34:00,,0825.9,4.99,0.00,27.1,26.2,00.0,36.0,28.9,06.3,0000.0,0000.74,0000.53,0000.45
2021-12-20 22:35:00,,0825.9,5.01,0.00,27.1,26.2,00.0,36.0,28.9,06.4,0000.0,0002.00,0000.80,0000.47
2021-12-20 22:36:00,,0825.9,5.00,0.00,27.2,26.2,00.0,36.0,28.9,06.4,0000.0,0002.75,0000.97,0000.48
2021-12-20 22:37:00,,0825.9,5.00,0.00,27.2,26.2,00.0,36.1,28.9,06.4,0000.0,0002.75,0000.96,0000.47
2021-12-20 22:38:00,,0826.0,5.00,0.00,27.2,26.2,00.0,36.1,28.9,06.4,0000.0,0002.74,0000.95,0000.47
2021-12-20 22:39:00,,0825.9,5.00,0.00,27.2,26.1,00.0,36.1,28.9,06.4,0000.0,0002.73,0000.95,0000.47
2021-12-20 22:40:00,,0826.0,5.00,0.00,27.2,26.2,00.0,36.1,28.9,06.3,0000.0,0002.71,0000.94,0000.47
2021-12-20 22:41:00,,0825.8,4.99,0.00,27.2,26.2,00.0,36.1,28.9,06.3,0000.0,0003.33,0000.93,0000.47
2021-12-20 22:42:00,,0825.8,5.00,0.00,27.2,26.2,00.0,36.1,28.9,06.2,0000.0,0004.38,0000.95,0000.47
2021-12-20 22:43:00,,0825.9,5.00,0.00,27.2,26.3,00.0,36.1,29.0,06.2,0000.0,0004.46,0000.97,0000.47
2021-12-20 22:44:00,,0825.8,5.01,0.00,27.2,26.3,00.0,36.1,29.0,06.2,0000.0,0004.48,0000.98,0000.48
2021-12-20 22:45:00,,0826.0,5.02,0.00,27.2,26.3,00.0,36.1,28.9,06.3,0000.0,0004.49,0000.98,0000.48
2021-12-20 22:46:00,,0825.9,4.99,0.00,27.2,26.2,00.0,36.1,28.9,06.3,0000.0,0003.51,0000.77,0000.47
2021-12-20 22:47:00,,0826.0,5.00,0.00,27.2,26.2,00.0,36.1,28.9,06.3,0000.0,0002.43,0000.55,0000.46
2021-12-20 22:48:00,,0825.9,5.01,0.00,27.2,26.2,00.0,36.1,28.9,06.3,0000.0,0002.47,0000.57,0000.48
2021-12-20 22:49:00,,0826.0,4.99,0.00,27.2,26.2,00.0,36.1,28.9,06.2,0000.0,0002.49,0000.58,0000.48
2021-12-20 22:50:00,,0826.0,5.00,0.00,27.2,26.2,00.0,36.1,28.9,06.2,0000.0,0002.54,0000.58,0000.49
2021-12-20 22:51:00,,0826.0,5.01,0.00,27.2,26.2,00.0,36.1,28.9,06.2,0000.0,0003.17,0000.59,0000.49
2021-12-20 22:52:00,,0826.0,4.99,0.00,27.2,26.1,00.0,36.1,28.9,06.2,0000.0,0003.71,0000.60,0000.49
2021-12-20 22:53:00,,0826.0,4.99,0.00,27.3,26.1,00.0,36.2,29.0,06.2,0000.0,0002.73,0000.58,0000.48
2021-12-20 22:54:00,,0826.0,4.99,0.00,27.3,26.2,00.0,36.2,29.0,06.2,0000.0,0002.72,0000.58,0000.48
2021-12-20 22:55:00,,0826.0,4.99,0.00,27.3,26.2,00.0,36.2,29.0,06.2,0000.0,0002.73,0000.59,0000.48
2021-12-20 22:56:00,,0826.0,5.00,0.00,27.3,26.2,00.0,36.2,29.0,06.2,0000.0,0002.76,0000.61,0000.48
2021-12-20 22:57:00,,0826.0,5.01,0.00,27.3,26.2,00.0,36.2,29.0,06.3,0000.0,0002.75,0000.60,0000.48
2021-12-20 22:58:00,,0825.9,5.00,0.00,27.3,26.3,00.0,36.2,29.0,06.2,0000.0,0002.75,0000.60,0000.47
2021-12-20 22:59:00,,0825.9,5.01,0.00,27.3,26.3,00.0,36.2,29.0,06.2,0000.0,0002.73,0000.60,0000.47
