Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-05-08 08:00:00,,0815.5,4.99,0.00,25.4,24.7,00.0,34.6,27.2,21.7,0000.0,0017.11,0006.04,0002.57
2022-05-08 08:01:00,,0815.6,5.00,0.00,25.4,24.7,00.0,34.6,27.2,21.7,0000.0,0016.45,0005.97,0002.53
2022-05-08 08:02:00,,0815.6,5.00,0.00,25.4,24.6,00.0,34.6,27.2,21.7,0000.0,0016.26,0005.95,0002.52
2022-05-08 08:03:00,,0815.6,4.99,0.00,25.4,24.7,00.0,34.6,27.2,21.8,0000.0,0016.63,0006.05,0002.54
2022-05-08 08:04:00,,0815.6,5.01,0.00,25.4,24.7,00.0,34.5,27.2,21.7,0000.0,0016.97,0006.10,0002.54
2022-05-08 08:05:00,,0815.7,4.99,0.00,25.4,24.6,00.0,34.5,27.2,21.7,0000.0,0017.11,0006.18,0002.54
2022-05-08 08:06:00,,0815.7,5.01,0.00,25.4,24.6,00.0,34.5,27.2,21.7,0000.0,0017.29,0006.25,0002.54
2022-05-08 08:07:00,,0815.7,5.00,0.00,25.4,24.7,00.0,34.5,27.2,21.6,0000.0,0017.61,0006.26,0002.53
2022-05-08 08:08:00,,0815.6,5.00,0.00,25.4,24.7,00.0,34.5,27.2,21.5,0000.0,0018.21,0006.35,0002.54
2022-05-08 08:09:00,,0815.6,5.00,0.00,25.4,24.7,00.0,34.5,27.2,21.5,0000.0,0018.91,0006.37,0002.54
2022-05-08 08:10:00,,0815.5,5.00,0.00,25.4,24.7,00.0,34.5,27.2,21.4,0000.0,0019.31,0006.47,0002.55
2022-05-08 08:11:00,,0815.5,5.00,0.00,25.4,24.7,00.0,34.5,27.2,21.5,0000.0,0019.41,0006.42,0002.52
2022-05-08 08:12:00,,0815.7,4.99,0.00,25.4,24.7,00.0,34.5,27.2,21.5,0000.0,0019.39,0006.41,0002.54
2022-05-08 08:13:00,,0815.5,5.01,0.00,25.4,24.6,00.0,34.4,27.2,21.6,0000.0,0019.50,0006.46,0002.56
2022-05-08 08:14:00,,0815.8,5.02,0.00,25.3,24.6,00.0,34.4,27.2,21.5,0000.0,0019.32,0006.45,0002.54
2022-05-08 08:15:00,,0816.0,5.00,0.00,25.3,24.6,00.0,34.4,27.2,21.5,0000.0,0018.38,0006.41,0002.53
2022-05-08 08:16:00,,0816.0,5.00,0.00,25.3,24.6,00.0,34.4,27.1,21.5,0000.0,0018.50,0006.36,0002.52
2022-05-08 08:17:00,,0816.0,5.01,0.00,25.3,24.5,00.0,34.4,27.1,21.5,0000.0,0019.35,0006.26,0002.53
2022-05-08 08:18:00,,0815.9,4.99,0.00,25.3,24.5,00.0,34.4,27.1,21.6,0000.0,0020.34,0006.33,0002.54
2022-05-08 08:19:00,,0816.1,5.01,0.00,25.3,24.5,00.0,34.4,27.1,21.7,0000.0,0020.56,0006.36,0002.54
2022-05-08 08:20:00,,0816.0,5.01,0.00,25.3,24.5,00.0,34.4,27.0,21.8,0000.0,0020.43,0006.35,0002.55
2022-05-08 08:21:00,,0816.1,5.00,0.00,25.3,24.5,00.0,34.4,27.1,21.8,0000.0,0019.92,0006.24,0002.55
2022-05-08 08:22:00,,0816.2,5.00,0.00,25.3,24.5,00.0,34.4,27.1,21.9,0000.0,0019.51,0006.27,0002.60
2022-05-08 08:23:00,,0816.1,5.00,0.00,25.2,24.5,00.0,34.3,27.1,21.9,0000.0,0019.60,0006.33,0002.60
2022-05-08 08:24:00,,0815.8,5.00,0.00,25.2,24.5,00.0,34.3,27.0,21.9,0000.0,0019.53,0006.35,0002.60
2022-05-08 08:25:00,,0816.1,5.00,0.00,25.2,24.5,00.0,34.3,27.0,22.0,0000.0,0019.69,0006.38,0002.61
2022-05-08 08:26:00,,0816.1,5.01,0.00,25.2,24.4,00.0,34.3,27.0,22.1,0000.0,0019.77,0006.36,0002.62
2022-05-08 08:27:00,,0816.1,5.00,0.00,25.2,24.4,00.0,34.3,27.0,22.1,0000.0,0019.64,0006.34,0002.63
2022-05-08 08:28:00,,0816.0,5.00,0.00,25.2,24.4,00.0,34.3,26.9,22.2,0000.0,0018.75,0006.40,0002.64
2022-05-08 08:29:00,,0816.1,5.00,0.00,25.1,24.4,00.0,34.3,26.9,22.1,0000.0,0017.76,0006.45,0002.66
2022-05-08 08:30:00,,0816.0,5.00,0.00,25.1,24.4,00.0,34.3,26.9,22.1,0000.0,0018.50,0006.58,0002.68
2022-05-08 08:31:00,,0816.0,5.01,0.00,25.1,24.4,00.0,34.2,26.9,22.2,0000.0,0017.85,0006.63,0002.67
2022-05-08 08:32:00,,0816.0,5.02,0.00,25.1,24.3,00.0,34.2,26.9,22.0,0000.0,0017.88,0006.73,0002.70
2022-05-08 08:33:00,,0816.1,5.00,0.00,25.1,24.3,00.0,34.2,26.9,21.9,0000.0,0018.00,0006.82,0002.71
2022-05-08 08:34:00,,0816.0,4.99,0.00,25.1,24.3,00.0,34.2,26.9,21.9,0000.0,0018.42,0006.92,0002.77
2022-05-08 08:35:00,,0816.1,5.00,0.00,25.1,24.3,00.0,34.2,26.9,21.8,0000.0,0018.69,0006.95,0002.79
2022-05-08 08:36:00,,0816.0,5.01,0.00,25.0,24.3,00.0,34.2,26.8,21.8,0000.0,0018.93,0007.00,0002.82
2022-05-08 08:37:00,,0815.9,4.99,0.00,25.0,24.2,00.0,34.1,26.8,21.9,0000.0,0018.79,0007.03,0002.87
2022-05-08 08:38:00,,0815.7,5.01,0.00,25.0,24.2,00.0,34.1,26.8,21.9,0000.0,0018.90,0007.10,0002.91
2022-05-08 08:39:00,,0815.6,4.99,0.00,25.0,24.2,00.0,34.1,26.7,21.9,0000.0,0019.50,0007.17,0002.97
2022-05-08 08:40:00,,0815.7,5.00,0.00,25.0,24.2,00.0,34.1,26.7,21.7,0000.0,0019.58,0007.22,0002.99
2022-05-08 08:41:00,,0815.6,5.00,0.00,25.0,24.2,00.0,34.1,26.8,21.6,0000.0,0018.55,0007.13,0003.00
2022-05-08 08:42:00,,0815.7,5.01,0.00,24.9,24.2,00.0,34.1,26.7,21.6,0000.0,0018.78,0007.20,0003.05
2022-05-08 08:43:00,,0816.0,4.99,0.00,24.9,24.2,00.0,34.1,26.7,21.5,0000.0,0019.60,0007.23,0003.06
2022-05-08 08:44:00,,0816.1,5.00,0.00,24.9,24.2,00.0,34.0,26.7,21.5,0000.0,0020.63,0007.26,0003.08
2022-05-08 08:45:00,,0816.1,4.99,0.00,24.9,24.2,00.0,34.0,26.7,21.4,0000.0,0020.55,0007.21,0003.06
2022-05-08 08:46:00,,0816.1,5.01,0.00,24.9,24.2,00.0,34.0,26.7,21.5,0000.0,0020.60,0007.24,0003.09
2022-05-08 08:47:00,,0816.0,4.99,0.00,24.9,24.1,00.0,34.0,26.7,21.2,0000.0,0020.69,0007.27,0003.11
2022-05-08 08:48:00,,0816.0,5.00,0.00,24.9,24.1,00.0,34.0,26.6,21.0,0000.0,0021.04,0007.38,0003.13
2022-05-08 08:49:00,,0816.0,5.01,0.00,24.9,24.0,00.0,34.0,26.6,21.1,0000.0,0021.06,0007.50,0003.16
2022-05-08 08:50:00,,0815.9,4.99,0.00,24.8,24.0,00.0,34.0,26.6,21.2,0000.0,0021.26,0007.58,0003.18
2022-05-08 08:51:00,,0815.7,5.00,0.00,24.8,24.0,00.0,33.9,26.6,20.9,0000.0,0022.58,0007.65,0003.23
2022-05-08 08:52:00,,0816.0,4.99,0.00,24.8,24.0,00.0,33.9,26.6,20.7,0000.0,0023.25,0007.82,0003.28
2022-05-08 08:53:00,,0815.8,5.00,0.00,24.8,23.9,00.0,33.9,26.6,20.8,0000.0,0024.36,0007.99,0003.33
2022-05-08 08:54:00,,0816.0,5.00,0.00,24.8,23.9,00.0,33.9,26.6,20.9,0000.0,0024.10,0008.18,0003.37
2022-05-08 08:55:00,,0816.1,5.01,0.00,24.7,23.9,00.0,33.9,26.5,21.1,0000.0,0023.43,0008.29,0003.41
2022-05-08 08:56:00,,0816.0,5.00,0.00,24.7,23.9,00.0,33.9,26.5,21.1,0000.0,0024.19,0008.42,0003.45
2022-05-08 08:57:00,,0816.1,5.00,0.00,24.7,24.0,00.0,33.9,26.5,21.2,0000.0,0024.57,0008.51,0003.48
2022-05-08 08:58:00,,0816.1,5.01,0.00,24.7,24.0,00.0,33.8,26.5,21.3,0000.0,0024.62,0008.55,0003.51
2022-05-08 08:59:00,,0816.1,4.99,0.00,24.7,24.0,00.0,33.8,26.5,21.4,0000.0,0024.78,0008.56,0003.51
